Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,10,,,,
2,up,JVG,Amatimies,2,1,11,,,,
3,up,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,4,,,,
4,up,Bess,Ram pam pam,5,4,7,,,,
5,up,Olli Halonen,Suomen kesä,7,5,9,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),9,4,7,,,,
7,-,Etta,Perus (feat. Gettomasa),-,7,1,,,,
8,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],14,7,6,,,,
9,up,Salmo,90Min,11,5,5,,,,
10,down,Benjamin,GAY,3,3,2,,,,
11,up,Gettomasa & Van Hegen,Shamppanjadieetillä,12,7,7,,,,
12,up,Portion Boys,Elämän ABC,13,2,16,,,,
13,-,Sexmane,Chillaa veli,-,13,1,,,,
14,up,El Migu,Erilainen,15,6,8,,,,
15,up,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),16,13,7,,,,
16,up,Janus Hanski & The Timbertones,Täältä matkan päältä,19,16,2,,,,
17,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",6,6,2,,,,
18,up,Harry Styles,As It Was,20,4,15,,,,
19,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,19,1,,,,
20,up,Lauri Tähkä,Nukkuvat aamut,23,8,21,,,,
21,up,Maustetytöt & Agents,Salattu suru,22,7,15,,,,
22,up,BEHM,Ethän tarkoittanut sitä,28,2,21,,,,
23,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],26,2,38,,,,
24,up,Haloo Helsinki!,Reiviluola,33,8,25,,,,
25,up,Glass Animals,Heat Waves,27,13,43,75,2021-02-28,71,2021-03-07
26,up,Lauri Tähkä,Kaikella on tarkoitus,30,6,5,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,18,13,,,,
28,up,Egotrippi,Matkustaja,29,23,8,,,,
29,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],31,7,37,,,,
30,-,Metallica,Master of Puppets,-,23,1,,,,
31,up,VIIVI,Hyväuskoinen,34,11,34,,,,
32,up,Nebi & Gettomasa,KiMi,39,32,8,,,,
33,down,T Swoop,Mon Ami,32,21,15,,,,
34,up,Kiki,666,49,19,15,,,,
35,up,Kaija Koo & Pyhimys,Sattuu,41,7,49,,,,
36,up,Pariisin Kevät,Kesäyö,37,15,24,,,,
37,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",17,17,2,,,,
38,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),25,1,12,,,,
39,down,Stepa,Päivä elämässä (feat. Gettomasa),8,8,2,,,,
40,up,Joe L,Käytöstapoi (feat. william),40,20,8,,,,
41,up,INNA & Sean Paul,UP,42,41,12,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,20,10,,,,
43,up,Panic! At the Disco,House of Memories,53,23,7,,,,
44,up,Pihlaja & Etta,Bändäri,51,10,15,,,,
45,down,JVG,Vamos,35,4,25,,,,
46,-,Neon 2,Pieninä palasina,-,27,28,,,,
47,-,Spekti,Macho fantastico intro,-,31,2,,,,
48,down,JVG,Viikonloppu,36,8,11,,,,
49,-,Faija,Sama suunta,-,8,39,,,,
50,-,Erin,Anna mun rakastaa,-,8,20,,,,
51,-,aespa,Girls,-,51,1,,,,
52,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),48,8,12,,,,
53,-,Arttu Wiskari,Elämän kova koulu,-,32,1,,,,
54,up,Pasi ja Anssi,Bambina (WTF),57,7,18,,,,
55,down,Pehmoaino,haluun takas mun perhoset,52,9,15,,,,
56,up,Abreu,Kaikki paitsi sydän,67,6,12,,,,
57,down,Gettomasa,500 Hevosta,54,4,12,,,,
58,up,Immer Hansi,Dikke Tieten,60,18,6,,,,
59,up,Gettomasa,Hölliikse,61,10,7,,,,
60,down,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",10,10,2,,,,
61,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,61,1,,,,
62,down,Pasi ja Anssi,Lippu salkoon,55,11,12,,,,
63,-,Harry Styles,Late Night Talking,-,43,1,,,,
64,up,Sexmane,40K,73,15,12,,,,
65,down,Fabe,WYD,56,24,9,,,,
66,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),64,12,19,,,,
67,down,Eminem & Snoop Dogg,From The D 2 The LBC,21,8,3,,,,
68,-,DON XHONI,Katile,-,68,1,,,,
69,down,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),62,44,7,,,,
70,up,Young Tone Dog,Murder in My Mind,83,10,2,,,,
71,-,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",-,71,1,,,,
72,down,Pekka Ruuska,Rafaelin Enkeli,63,42,4,,,,
73,down,Walker & Royce & VNSSA,Rave Grave,70,33,11,,,,
74,-,The 1975,Part of the Band,-,74,1,,,,
75,-,Blue Öyster Cult,After Dark,-,50,2,,,,
76,-,Bess,Rakastan en rakasta,-,60,1,,,,
77,down,MD$,Nonstop (feat. Sexmane & B.Baby),74,40,8,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,43,2,,,,
79,down,Aarne Tenkanen,Edestä Ja Takaa,75,67,19,,,,
80,down,Joji,Glimpse of Us,59,32,5,,,,
81,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),66,17,4,,,,
82,down,Tehosekoitin,Maailma On Sun,72,58,9,,,,
83,up,DVRST,Close Eyes,89,30,21,,,,
84,-,Pentagono,Hotel California,-,84,2,,,,
85,down,Spirit,Ishu Ishu,78,36,4,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,44,18,,,,
87,down,Jaakko Teppo,Hilma ja Onni,80,12,16,,,,
88,-,J. LaRoi,Latina,-,88,1,,,,
89,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),88,85,2,,,,
90,-,Kanon Kalkon,Song of the Evening,-,58,3,,,,
91,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),68,45,13,,,,
92,down,Mikael Gabriel & Juha Tapio,Kompassi,90,58,4,,,,
93,down,Blacflaco & Mjay,Munkaa,76,29,10,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,93,93,2,,,,
95,-,NLE Choppa,In The UK,-,95,1,,,,
96,down,Streaplers,Stefanie,79,1,9,,,,
97,down,The Spectres,Be Bop Pop,87,24,3,,,,
98,down,Aitoarttu,Kylmää,46,46,2,,,,
99,-,Matti ja Teppo,Pöytä täyteen!,-,84,2,,,,
100,-,Lauge,For Altid Og Evigt,-,65,11,,,,
