Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,11,,,,
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],3,1,11,,,,
4,up,Justin Bieber,Yummy,5,4,2,86,2020-01-05,3,2020-01-12
5,down,JVG,Ikuinen vappu,4,3,11,,,,
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,33,4,2,90,2020-01-12,36,2020-03-15
7,down,Pyhimys,v!@%#Mikko,6,1,11,,,,
8,up,Billie Eilish,bad guy,8,7,11,5,2019-10-06,5,2019-10-06
9,up,Lauri Tähkä,Jääkukkia,13,8,5,,,,
10,down,Unknown,The Beginning of All,7,7,6,66,2019-12-08,45,2019-12-15
11,down,Pyhimys,Muistuta Mua,9,9,11,,,,
12,-,Future,Life Is Good (feat. Drake),-,12,1,86,2020-01-12,6,2020-01-19
13,down,Shawn Mendes & Camila Cabello,Señorita,12,5,11,1,2019-10-06,1,2019-10-06
14,down,JVG,Pintakaasulla,10,3,5,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,11,11,7,2019-10-06,7,2019-10-06
16,up,Trevor Daniel,Falling,19,10,9,61,2019-11-24,14,2020-01-05
17,down,Apulanta,Lokin päällä lokki,16,7,11,,,,
18,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),14,9,11,,,,
19,down,MKDMSK,Avasin Mun Silmät,17,6,10,,,,
20,up,Ayewaken,Blinding Lights,35,2,6,82,2020-01-26,44,2020-04-19
21,down,MKDMSK,Edelleen Edellä,18,11,11,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,26,21,9,,,,
23,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,23,1,71,2020-01-26,71,2020-01-26
24,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),24,15,11,,,,
25,down,Samu,Hanuri (Vain elämää kausi 10),20,4,11,,,,
26,-,Lindemann,Ach so gern,-,3,2,,,,
27,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,27,1,96,2020-01-12,68,2020-01-19
28,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),27,9,11,,,,
29,-,Selena Gomez,Rare,-,29,1,96,2020-01-12,13,2020-01-19
30,up,Lewis Swift,Wait for You,36,21,10,85,2019-10-06,68,2019-10-13
31,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),39,31,4,64,2019-12-08,64,2019-12-08
32,up,LINKIN PARK,In the End,34,20,8,,,,
33,down,Faija,Tobleronea,28,14,10,,,,
34,down,MKDMSK & Pyhimys,Surullinen Klovni,21,13,10,,,,
35,down,Kube,Japanese Drip (feat. Cledos),29,10,11,,,,
36,down,Abreu,Sytyn,32,27,11,,,,
37,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),23,6,11,,,,
38,up,Lauri Tähkä,Sinä olet minun,38,18,8,,,,
39,up,Dua Lipa,Don't Start Now,47,16,11,19,2019-11-03,3,2020-01-05
40,down,Juice WRLD,Lucid Dreams,31,3,6,7,2019-12-15,7,2019-12-15
41,up,Camila Cabello,My Oh My (feat. DaBaby),49,29,4,52,2019-12-15,22,2020-02-02
42,down,Regard,Ride It,41,38,11,57,2019-10-06,13,2019-11-10
43,down,Arizona Zervas,ROXANNE,22,22,10,14,2019-11-24,4,2019-12-22
44,down,Billie Eilish,everything i wanted,37,3,9,53,2019-11-17,3,2019-11-24
45,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,30,4,5,,,,
46,down,Irina,Haluun olla yksin,40,18,10,,,,
47,down,Amaranthe,82nd All the Way,11,11,2,,,,
48,down,Maroon 5,Memories,42,10,11,36,2019-10-06,2,2019-11-17
49,-,Mac Miller,Good News,-,49,1,62,2020-01-12,21,2020-01-19
50,-,Halsey,You should be sad,-,50,1,,,,
51,up,Pasi ja Anssi,Raketti-Paketti,57,5,10,,,,
52,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),43,5,11,,,,
53,down,Mariska,Minä Liityin Sinuun,44,8,11,,,,
54,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,14,8,,,,
55,down,YANG ALLAN,Coming out to Play,51,37,11,,,,
56,-,Selena Gomez,Lose You to Love Me,-,4,7,53,2019-10-27,2,2019-11-03
57,down,Nea,Some Say,56,49,4,84,2020-03-01,84,2020-03-01
58,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),55,11,4,,,,
59,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),48,4,11,,,,
60,up,Abreu,Teipillä tai rakkaudella,60,9,8,,,,
61,down,Ellie Goulding & Juice WRLD,Hate Me,50,29,11,69,2019-10-27,47,2019-12-15
62,down,Post Malone,Circles,54,37,10,2,2019-10-06,2,2019-10-06
63,down,Ava Max,Torn,59,51,11,41,2019-10-06,41,2019-10-06
64,up,Lauri Tähkä,Minun Suomeni,69,39,6,,,,
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,19,11,25,2019-10-13,16,2019-12-15
66,down,MKDMSK,Fenix,63,49,10,,,,
67,up,System Of A Down,Chop Suey!,85,54,4,,,,
68,-,AIRPORT99,My Heart Will Go On,-,68,1,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,61,4,9,35,2019-10-06,2,2019-10-13
70,up,SAINt JHN,Roses (Imanbek Remix Extended),71,13,2,84,2020-04-05,61,2020-05-24
71,down,Don Toliver,No Idea,65,65,5,95,2019-12-08,26,2020-01-12
72,down,Petri Nygård,Hullu,52,35,4,,,,
73,-,Keko Salata,Tavallinen,-,73,1,,,,
74,-,Alan Walker & Ava Max,"Alone, Pt. II",-,42,2,,,,
75,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),45,45,3,90,2020-03-15,90,2020-03-15
76,down,Jukka Poika,Papaija,68,26,11,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,50,2,,,,
78,-,Pharrell Williams,Happy,-,78,1,,,,
79,up,Doja Cat,Say So (feat. Nicki Minaj),84,8,2,57,2020-03-08,13,2020-05-10
80,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,58,14,6,,,,
81,down,Tyga,Ayy Macarena,64,48,4,60,2019-12-29,60,2019-12-29
82,down,Rickjoeallan,Trooper World,66,7,6,,,,
83,-,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),-,14,3,,,,
84,down,Keidas,Ei hätää,70,24,7,,,,
85,-,Rammstein,DEUTSCHLAND,-,12,1,,,,
86,up,blackbear,hot girl bummer,86,70,4,75,2019-10-06,24,2019-11-10
87,down,Sub Urban,Cradles,74,74,8,,,,
88,down,Battle Beast,King for a Day,79,51,7,,,,
89,down,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),80,24,8,,,,
90,-,Noisestorm,Crab Rave,-,65,1,,,,
91,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),76,76,3,,,,
92,down,Agents & Jorma Kaariainen,Mä Elän Vieläkin,90,48,6,,,,
93,-,Cheek,Valot sammuu,-,70,1,,,,
94,down,Cledos & Bizi,TÄN KAA,72,7,11,,,,
95,-,Ozzy Osbourne,Under the Graveyard,-,66,2,86,2019-11-10,86,2019-11-10
96,-,The Verkkars,Winlandia,-,96,1,,,,
97,-,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,-,42,2,,,,
98,-,costee,Yli susta,-,77,1,,,,
99,-,YNW Melly,Suicidal,-,56,1,97,2019-12-01,25,2020-02-02
