Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,13,,,,
2,up,Hugo,Taulut (feat. Costi),3,1,30,,,,
3,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,9,,,,
4,up,Ahti,Väärään aikaan (feat. HUGO),4,2,17,,,,
5,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,2,45,,,,
6,up,Käärijä & Erika Vikman,Ruoska,6,2,8,,,,
7,up,Ahti,Kissa (feat. Averagekidluke),10,7,4,,,,
8,-,Jungle,No Rules,-,8,1,,,,
9,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),12,9,5,,,,
10,up,ANI,Jos puhutaan totta,13,6,10,,,,
11,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),14,8,28,,,,
12,up,Benjamin & BESS,Paremmin ku kukaan muu,17,9,7,,,,
13,down,Mirella,Uuteen eiliseen,9,9,2,,,,
14,up,Artemas,i like the way you kiss me,38,7,2,,,,
15,up,Sara Siipola,Paskana,16,10,11,,,,
16,down,VIIVI,Kävi mitä kävi sul on mut,11,11,2,,,,
17,-,Blasterjaxx & RIELL,God Mode,-,17,1,,,,
18,up,Ellinoora & Samuli Putro,Osuma,23,8,7,,,,
19,-,Francine Jordi,Mon chéri,-,19,1,,,,
20,up,Arttu Wiskari,Minna,21,4,18,,,,
21,down,Hugo,Sun puolesta,19,7,13,,,,
22,-,Nathaniel,4-8-8,-,22,1,,,,
23,-,Gettomasa & Kube,Kauas Pois,-,23,1,,,,
24,down,VJ,Malaga (feat. KERZA),22,8,4,,,,
25,up,Kuumaa,Satama,26,14,17,,,,
26,up,ibe,Blondina,27,5,45,,,,
27,down,Kuumaa,Tuhoaisti,18,18,2,,,,
28,-,Gettomasa & Kube,Skeittaa (feat. Justsesomali),-,28,1,,,,
29,down,Suvi Teräsniska,Seuraavassa elämässä,24,3,27,,,,
30,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),34,1,27,,,,
31,up,Portion Boys,Käärinliinat,31,9,5,,,,
32,up,Bee,Sä puhuit enkeleistä,35,11,15,,,,
33,-,Gettomasa & Kube,Pehmeit,-,33,1,,,,
34,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),39,32,21,,,,
35,down,Hugo,Virheet (feat. Bee),25,13,3,,,,
36,up,JVG,Ikuinen vappu,44,3,24,,,,
37,up,SHRTY,Pariisin kevät (feat. Joalin),42,2,48,,,,
38,down,Mirella,Sua sattuu,32,18,13,,,,
39,up,Faija,Nousuhumala (feat. Aarne Tenkanen),41,28,7,,,,
40,up,Benson Boone,Beautiful Things,43,34,8,,,,
41,down,Olli Halonen,Miten käärmeet lisääntyy,36,17,10,,,,
42,down,VIIVI,Mitä näil korteil saa? (feat. JVG),33,11,46,,,,
43,-,Box of Laces,Happy Nation (Nation Mix),-,43,1,,,,
44,down,Blacflaco & Cledos,Vaan sä,40,26,7,,,,
45,-,Surfaces & Tai Verdes,Sheesh!,-,45,1,,,,
46,down,bbno$,lil' Freak,28,28,2,,,,
47,-,Travis Scott,FE!N,-,47,1,,,,
48,down,Olli Halonen,Kylä keskellä ei mitään,47,4,50,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,23,,,,
50,up,Ariana Grande,we can't be friends (wait for your love),50,16,4,,,,
51,up,Petri Nygård,Pari Muuttujaa (feat. Faija),52,12,18,,,,
52,down,Suvi Teräsniska,Kaikki mussa tahtoo,15,15,2,,,,
53,-,Rick Astley,Never Gonna Give You Up,-,9,45,,,,
54,up,Tupe. & Vepu,Elli,55,31,5,,,,
55,-,Rosita Luu,Normaali,-,55,1,,,,
56,up,Ofenbach,Overdrive (feat. Norma Jean Martine),64,37,13,,,,
57,-,Teddy Swims,Lose Control,-,52,2,,,,
58,up,Joost,Europapa,58,2,4,,,,
59,-,Queen,Bohemian Rhapsody,-,20,4,,,,
60,up,ibe,Diipimpää,66,13,20,,,,
61,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,48,1,,,,
62,-,Beyoncé,TEXAS HOLD 'EM,-,55,5,,,,
63,-,Arttu Wiskari,Tuntematon Potilas,-,41,14,,,,
64,up,Millennium Project,Pienen pojan elämää 2.0 (feat. Klamydia),94,64,2,,,,
65,up,Gettomasa & Sexmane,Hautajaiset,72,1,13,,,,
66,-,Yö,Joutsenlaulu,-,66,1,,,,
67,down,Cledos & Etta,Kattomatta takas,57,17,4,,,,
68,up,DECO*27,Rabbit Hole,84,68,2,,,,
69,up,KERZA,First Day Out 2,98,22,11,,,,
70,up,Pariisin Kevät,Kesäyö,99,15,29,,,,
71,up,Dua Lipa,Houdini,76,18,20,,,,
72,up,Iwan Fals,Do'a Pengobral Dosa,81,72,4,,,,
73,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,73,1,,,,
74,down,Keko Salata,Minne vaan (feat. Jore & Zpoppa),49,49,2,,,,
75,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,61,4,,,,
76,up,Dua Lipa,Training Season,83,51,7,,,,
77,-,Korsuorkesteri,Raatteentie,-,77,5,,,,
78,up,Crilo Beat,Mr. Saxo Beat,91,71,4,,,,
79,up,BiSH,"Beginning, End and Beginning",95,79,4,,,,
80,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,53,1,,,,
81,-,Cheek,Jippikayjei,-,81,7,,,,
82,-,Charles Fox,You're My Soul,-,82,4,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,74,5,,,,
84,-,Leevi and the Leavings,Pohjois-Karjala,-,84,1,,,,
85,-,Frans Harju,Ainoa tie,-,49,7,,,,
86,-,Akon,Smack That (feat. Eminem),-,80,6,,,,
87,-,Se.,Juhlat,-,87,1,,,,
88,-,Jenni Vartiainen,Ihmisten Edessä,-,75,9,,,,
89,-,Maxx,Getaway,-,89,2,,,,
90,-,ABBA,Dancing Queen,-,42,8,,,,
91,-,TOMORROW X TOGETHER,Deja Vu,-,91,1,,,,
92,-,Lucky Luke,Around the World (La La La La La),-,92,1,,,,
93,-,KERZA,Mist tuun (feat. VJ),-,11,18,,,,
94,-,Vesterinen Yhtyeineen,Tummilla teillä,-,49,26,,,,
95,-,Etta,Demoneista ystävii,-,10,20,,,,
96,-,MONSTA X & Sebastián Yatra,Magnetic,-,96,1,,,,
97,-,Anton Ishutin & Note U,Be My Lover,-,97,1,,,,
