Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,6,,,,
2,up,Portion Boys,Seksi Seinäjoella,88,2,2,,,,
3,up,SHRTY,Pariisin kevät (feat. Joalin),6,2,5,,,,
4,up,Kuumaa,Ylivoimainen,5,1,20,,,,
5,down,Alessandra,Queen of Kings,2,2,20,,,,
6,-,Gettomasa,Jälkeekään,-,6,1,,,,
7,up,Kuumaa,Tulipalo,7,2,43,,,,
8,-,Matthias Reim,Tattoo,-,8,2,,,,
9,up,Antti Tuisku,Auto jää (feat. Käärijä),9,1,6,,,,
10,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,2,2,,,,
11,up,Blacflaco & Korelon,Julkinen persoona,13,6,3,,,,
12,down,Käärijä,Mic Mac,8,4,10,,,,
13,down,Käärijä,Välikuolema,10,5,8,,,,
14,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,17,6,33,,,,
15,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,15,1,,,,
16,-,Dave & Central Cee,Sprinter,-,16,1,,,,
17,down,ibe,Blondina,11,5,2,,,,
18,down,Montana Barries,Novo,15,12,4,,,,
19,-,Midland,Wicked Game,-,19,1,,,,
20,-,Stray Kids,S-Class,-,20,1,,,,
21,up,Bess,Sammumaton,21,10,30,,,,
22,down,FIFTY FIFTY,Cupid,19,11,9,,,,
23,-,JVG,Kran Turismo (feat. Raappana),-,5,23,,,,
24,up,Korelon & ibe,CITYBOY,26,4,5,,,,
25,up,Olli Halonen,Kylä keskellä ei mitään,27,4,9,,,,
26,down,BEHM,Sata vuotta,20,3,21,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,11,13,,,,
28,down,Costi,Maailman Ympäri,23,6,14,,,,
29,up,Portion Boys,Samaa taivasta katsotaan,32,11,20,,,,
30,down,Gettomasa,Meit Ei Oo,22,2,10,,,,
31,up,Portion Boys & Teflon Brothers,Nautin elämästä,31,3,51,,,,
32,down,VIIVI,Mitä näil korteil saa? (feat. JVG),18,11,3,,,,
33,down,VIIVI & Robin Packalen,Ihana kipu,28,1,32,,,,
34,down,Keira,No Business On The Dancefloor,33,2,21,,,,
35,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,35,1,,,,
36,down,Eminem,Mockingbird,29,2,36,,,,
37,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,48,14,9,,,,
38,down,Haddaway,What Is Love,36,25,18,,,,
39,up,ibe,Famous,40,11,23,,,,
40,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),34,3,11,,,,
41,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),43,10,37,,,,
42,down,Teflon Brothers & Poju,Myrskyn jälkeen,41,4,8,,,,
43,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),35,19,13,,,,
44,-,Mokoma,Malja sille! (feat. Anni Lötjönen),-,44,1,,,,
45,up,Bee,Viimeisiä sanoja,53,6,17,,,,
46,down,Käärijä,Viulunkieli,37,14,6,,,,
47,-,Don Henley,Hotel California (Live),-,26,3,,,,
48,up,Jack Black,Peaches,68,19,9,,,,
49,up,Korelon,Cancel (feat. Turisti),61,10,11,,,,
50,down,YOASOBI,Idol,42,42,3,,,,
51,up,Abreu,Eilisen mä,65,3,7,,,,
52,down,Aliisa Syrjä,2:02,47,31,17,,,,
53,up,(G)I-DLE,Queencard,57,39,4,,,,
54,up,JISOO,FLOWER,66,6,10,,,,
55,down,Joseline Hernandez,Live Your Best Life (Live),16,16,2,,,,
56,up,Costi & Lauri Haav,Partyboy,60,10,5,,,,
57,down,ibe & BABYFACE BAX,Shoppaa,54,17,14,,,,
58,down,David Kushner,Daylight,56,48,8,,,,
59,down,Skylark,Stefania,50,13,7,,,,
60,down,Bess,Missio,39,31,2,,,,
61,down,william,Champagne sippA,59,8,6,,,,
62,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),58,30,9,,,,
63,down,Rammstein,Sonne,38,38,4,,,,
64,down,Blanka,Solo,62,33,4,,,,
65,-,Brädi,Faija,-,5,1,,,,
66,down,Sanni,Haukilahden rantaan,64,3,11,,,,
67,-,Black Sabbath,Paranoid,-,63,12,,,,
68,up,Alan Walker & Sasha Alex Sloan,Hero,86,60,5,,,,
69,down,LAVAREDO,Brune,30,30,2,,,,
70,up,MRFA,Sing Is Life,77,70,6,,,,
71,down,Isac Elliot,Kompastun (feat. Costi),45,45,2,,,,
72,up,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",91,52,6,,,,
73,up,Heuss L'enfoiré,Donnez (feat. JUL),78,70,5,,,,
74,down,Teya & Salena,Who the Hell Is Edgar?,51,10,4,,,,
75,-,GRIFOTAS,Oliver Tree · Miss You,-,48,2,,,,
76,-,Blacflaco,My love & homie (feat. Etta),-,8,23,,,,
77,down,Rammstein,Ich will,44,44,2,,,,
78,up,KERZA,Los Blancos,89,15,6,,,,
79,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,20,,,,
80,-,Billy Idol,Rebel Yell,-,80,1,,,,
81,down,Käärijä,Hirttää kiinni,63,32,4,,,,
82,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,82,1,,,,
83,down,Adele,Set Fire to the Rain,81,66,18,,,,
84,down,Verka Serduchka,Party,74,15,6,,,,
85,down,Parry Gripp,Unicornio Espacial (Space Unicorn),73,42,4,,,,
86,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,26,,,,
87,-,Salmo,90Min,-,5,28,,,,
88,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,88,1,,,,
89,down,Pehmoaino,mietin sua pahalla,85,71,4,,,,
90,down,محمود التركي,عاشق مجنون,80,55,3,,,,
91,up,Manu Chao,Me Gustas Tu,94,34,20,,,,
92,-,Blacflaco,LC (Still Money Making),-,17,6,,,,
93,down,La Zarra,Évidemment,72,21,5,,,,
94,-,Isac Elliot,Vielki Hereillä (feat. JVG),-,94,1,,,,
95,-,Frans Harju,Muukalainen,-,54,1,,,,
96,-,Valvomo,Mikä Kesä?,-,55,9,,,,
97,down,Eskimo Callboy,We Got the Moves,84,6,19,,,,
98,-,Libianca,People,-,90,3,,,,
