Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,13,,,,
2,up,JVG,Amatimies,2,1,14,,,,
3,up,Portion Boys & Teflon Brothers,Nautin elämästä,3,3,7,,,,
4,up,Bess,Ram pam pam,4,4,10,,,,
5,up,Olli Halonen,Suomen kesä,5,5,12,,,,
6,up,Portion Boys,Elämän ABC,6,2,19,,,,
7,up,Salmo,90Min,7,5,8,,,,
8,up,Gettomasa & Van Hegen,Shamppanjadieetillä,9,7,10,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,4,10,,,,
10,up,El Migu,Erilainen,12,6,11,,,,
11,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],11,7,9,,,,
12,up,Hassisen Kone,Tällä Tiellä,17,12,2,,,,
13,up,LAVAREDO,Blondi,14,11,3,,,,
14,-,Sari Schorr,Ready for Love (Live),-,14,1,,,,
15,up,Haloo Helsinki!,Reiviluola,20,8,28,,,,
16,down,Central Cee,Doja,10,10,2,,,,
17,down,Sexmane,Chillaa veli,15,13,4,,,,
18,up,Young Tone Dog,Murder in My Mind,34,10,5,,,,
19,up,BEHM,Ethän tarkoittanut sitä,21,2,24,,,,
20,-,Gorillaz,Cracker Island (feat. Thundercat),-,20,1,,,,
21,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],24,2,41,,,,
22,up,Kiki,666,30,19,18,,,,
23,down,Maustetytöt & Agents,Salattu suru,22,7,18,,,,
24,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",26,6,5,,,,
25,up,Lauri Tähkä,Nukkuvat aamut,28,8,24,,,,
26,down,Steven Styles,As It Was (feat. Harry Rodgers),25,23,3,,,,
27,down,Benjamin,GAY,19,3,5,,,,
28,up,Lauri Tähkä,Kaikella on tarkoitus,35,6,8,,,,
29,up,T Swoop,Mon Ami,31,21,18,,,,
30,down,Metallica,Master of Puppets,23,23,3,,,,
31,up,VIIVI,Hyväuskoinen,36,11,37,,,,
32,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),18,13,10,,,,
33,up,Neon 2,Pieninä palasina,46,27,31,,,,
34,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),32,1,15,,,,
35,up,Erin,Anna mun rakastaa,39,8,23,,,,
36,up,Nebi & Gettomasa,KiMi,44,32,11,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,37,1,,,,
38,up,Egotrippi,Matkustaja,43,23,11,,,,
39,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],37,7,40,,,,
40,up,K-R-E The King,Up Inna,42,40,3,,,,
41,-,JVG,Vamos,-,4,26,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,18,16,,,,
43,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,41,41,12,,,,
44,up,Joe L,Käytöstapoi (feat. william),47,20,11,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,20,13,,,,
46,down,Rosa Linn,SNAP,38,30,2,,,,
47,up,Pihlaja & Etta,Bändäri,48,10,18,,,,
48,-,Pikku G,Kaukana (feat. ANI),-,48,1,,,,
49,down,Paul Buchanan,After Dark,40,37,4,,,,
50,up,Walker & Royce & VNSSA,Rave Grave,58,33,14,,,,
51,up,Panic! At the Disco,House of Memories,51,23,10,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,43,5,,,,
53,down,Etta,Perus (feat. Gettomasa),50,7,4,,,,
54,up,Abreu,Kaikki paitsi sydän,56,6,15,,,,
55,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),57,8,15,,,,
56,up,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",61,17,5,,,,
57,-,ATEEZ,Guerrilla,-,57,1,,,,
58,down,Immer Hansi,Dikke Tieten,55,18,9,,,,
59,up,JVG,Viikonloppu,59,8,14,,,,
60,up,Evelina,Sydän sulaa,65,57,5,,,,
61,down,Sexmane,40K,60,15,15,,,,
62,down,Jambo,ei nabbaa (feat. VilleGalle),54,25,3,,,,
63,-,Stromae & Camila Cabello,Mon amour,-,63,1,,,,
64,up,Gettomasa,500 Hevosta,64,4,15,,,,
65,up,Ghost,Spillways,92,65,2,,,,
66,-,Céline Dion,My Heart Will Go On,-,55,11,,,,
67,up,Sanni,Tyhmä,69,36,5,,,,
68,-,Margie Evans,Blue Blue Blues,-,41,1,,,,
69,up,Dança do Ventre Clube,Belly Dancer,77,69,2,,,,
70,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),76,45,16,,,,
71,up,Paloma Faith,Only Love Can Hurt Like This,73,56,4,,,,
72,-,Nebi,GoDdAmN,-,7,1,,,,
73,down,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),71,44,10,,,,
74,up,Jannika B,Mania,75,65,2,,,,
75,-,Sabaton,Stormtroopers,-,10,4,,,,
76,down,Fabe,WYD,67,24,12,,,,
77,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),78,17,7,,,,
78,down,Pekka Ruuska,Rafaelin Enkeli,70,42,7,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,66,57,3,,,,
80,down,Joji,Glimpse of Us,72,32,8,,,,
81,down,Slipknot,The Dying Song (Time To Sing),16,16,3,,,,
82,down,Gettomasa,Hölliikse,68,10,10,,,,
83,down,Steve,Ouu Ouuu,33,33,2,,,,
84,-,Little Mix,Power,-,84,1,,,,
85,down,Jaakko Teppo,Hilma ja Onni,84,12,18,,,,
86,down,Bring Me the Horizon,Can You Feel My Heart,81,61,8,,,,
87,up,Pehmoaino,haluun takas mun perhoset,94,9,18,,,,
88,down,Abreu,Paholainen (querido) [feat. Averagekidluke],27,27,2,,,,
89,-,Paro,Paro,-,89,1,,,,
90,down,Tehosekoitin,Maailma On Sun,79,58,12,,,,
91,up,Arttu Wiskari,Elämän kova koulu,99,32,3,,,,
92,down,Bess,Rakastan en rakasta,63,60,4,,,,
93,-,Under The Influence,Under the Influence,-,64,1,,,,
94,-,Henri Poch,Valhalla Calling,-,71,4,,,,
95,down,Mikael Gabriel & Juha Tapio,Kompassi,88,58,7,,,,
96,down,Jenni & Juho,Polee ja rofee,80,32,2,,,,
97,-,Evelina,Miau (feat. TheoFuego),-,97,1,,,,
98,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,2,28,,,,
99,down,PLAYAMANE,MIDNIGHT (feat. Nateki),90,78,2,,,,
100,down,Ricky Rich & Dardan,Habibi (Albanian Remix),91,75,6,,,,
