Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,1,,,,
2,down,Olli Halonen,Pohjola,1,1,42,,,,
3,-,Oxmo Puccino,Pam-Pa-Nam,-,3,1,,,,
4,-,Gettomasa,500 Hevosta,-,4,1,,,,
5,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,43,,,,
6,-,Abreu,Kaikki paitsi sydän,-,6,1,,,,
7,down,Portion Boys,Elämän ABC,4,2,5,,,,
8,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,8,1,,,,
9,up,Maustetytöt & Agents,Salattu suru,62,7,4,,,,
10,down,Harry Styles,As It Was,8,4,4,,,,
11,-,Pasi ja Anssi,Lippu salkoon,-,11,1,,,,
12,down,BEHM,Ethän tarkoittanut sitä,7,2,10,,,,
13,down,Pihlaja & Etta,Bändäri,10,10,4,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,9,2,,,,
15,-,Sexmane,40K,-,15,1,,,,
16,down,Rammstein,Zick Zack,5,2,4,,,,
17,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],13,2,27,,,,
18,down,Pehmoaino,haluun takas mun perhoset,12,9,4,,,,
19,up,Pasi ja Anssi,Bambina (WTF),20,7,7,,,,
20,down,Lauri Tähkä,Nukkuvat aamut,15,8,10,,,,
21,up,T Swoop,Mon Ami,21,21,4,,,,
22,down,Samu Haber,Sä,19,11,10,,,,
23,down,Kaija Koo & Pyhimys,Sattuu,17,7,38,,,,
24,down,Tiësto & Ava Max,The Motto,22,20,23,,,,
25,down,Glass Animals,Heat Waves,24,13,33,75,2021-02-28,71,2021-03-07
26,down,Petri Nygård,VITUTTAA,6,6,3,,,,
27,down,VIIVI,USA,16,7,38,,,,
28,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,18,5,4,,,,
29,down,JVG,Vamos,25,4,14,,,,
30,-,The Kid LAROI,Thousand Miles,-,30,1,,,,
31,down,VIIVI,Hyväuskoinen,30,11,23,,,,
32,-,Moh! Kouyaté,Fé toki,-,32,1,,,,
33,up,Kiki,666,47,19,4,,,,
34,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,7,,,,
35,down,Neon 2,Pieninä palasina,28,27,19,,,,
36,-,Ed Sheeran,2step (feat. Ellinoora),-,36,1,,,,
37,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],33,7,27,,,,
38,down,Pariisin Kevät,Kesäyö,37,15,13,,,,
39,down,Cledos,City (feat. A36),23,10,3,,,,
40,-,Ed Sheeran,Bad Habits (Mixed),-,6,13,,,,
41,up,Chorale,Koeajo,41,28,23,,,,
42,-,Belocca,Rave Cave,-,42,1,,,,
43,down,Erin,Anna mun rakastaa,34,8,14,,,,
44,down,Haloo Helsinki!,Reiviluola,36,8,15,,,,
45,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,38,19,35,,,,
46,-,Nancy Wilson,All of You (Remastered),-,46,1,,,,
47,-,Jessica Darrow,Surface Pressure,-,25,10,,,,
48,down,Uniklubi,Kukka,35,35,16,,,,
49,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,3,25,,,,
50,down,Faija,Sama suunta,31,8,34,,,,
51,-,Osteri,Elä Hyvä Elämä,-,51,1,,,,
52,-,INNA & Sean Paul,UP,-,41,1,,,,
53,-,Ashs The Best,Tukki Du Tekki (feat. Fou Malade),-,53,1,,,,
54,up,Frans Harju,Minä sydän sinä,54,54,9,,,,
55,down,The Go Luckys,How Much Longer,53,53,7,,,,
56,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),46,12,10,,,,
57,down,Vesala,Uu mama,44,7,9,,,,
58,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),56,45,2,,,,
59,-,Mikko Harju,Anna mennä lennä,-,18,9,,,,
60,-,Maustetytöt & Agents,Kirje,-,60,1,,,,
61,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,54,11,,,,
62,down,Gettomasa,Iso takki,39,39,2,,,,
63,-,Pasi ja Anssi,Komiat pärjää aina,-,7,23,,,,
64,up,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,65,7,15,,,,
65,down,Edward Maya & Vika Jigulina,Stereo Love (Original),61,44,7,,,,
66,up,Fabe,Tähti,79,54,7,,,,
67,-,Golden Gate Quartet,Jezebel,-,67,1,,,,
68,down,Chorale & Poju,Kippaamaan,50,15,4,,,,
69,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),27,7,4,,,,
70,-,Toki Asako,After Dark,-,70,1,,,,
71,down,Costi,Hole In One,26,26,2,,,,
72,down,Mariska,Piste,60,59,5,,,,
73,-,Mascara,Erittäin Hyvä (Ellei Täydellinen),-,73,1,,,,
74,up,Pariisin Kevät,Tämän Kylän Poikii,94,74,2,,,,
75,-,BTS,Butter,-,3,24,,,,
76,down,Stray Kids,MANIAC,71,9,5,,,,
77,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,11,4,,,,
78,-,Tehosekoitin,Maailma On Sun,-,58,1,,,,
79,up,MGMT,Little Dark Age,89,79,2,,,,
80,down,Rammstein,Zeit,63,4,7,,,,
81,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,81,1,,,,
82,down,Mikael Gabriel,Nallekarkit (feat. JVG),64,5,5,,,,
83,down,Jack Harlow,First Class,70,55,3,,,,
84,down,IVE,LOVE DIVE,67,62,4,,,,
85,-,Shakira & Rauw Alejandro,Te Felicito,-,85,1,,,,
86,-,Panic! At the Disco,House of Memories,-,23,1,,,,
87,down,Juhana Haukkala,Pillipiipari,75,50,6,,,,
88,down,"Movetron, Meiju Suvas & Poju",Pure Mua,76,55,3,,,,
89,down,6ix9ine,GINÉ,11,11,2,,,,
90,-,Korn,Worst Is On Its Way,-,90,1,,,,
91,-,V-Ro,Softcore,-,91,1,,,,
92,-,Drakeson,Happier Than Ever,-,56,4,,,,
93,-,Maustetytöt & Agents,"Jos mulla ei ois sua, mulla ei ois mitään",-,93,1,,,,
94,down,Scorpions,Wind of Change,66,59,12,,,,
95,-,Amy Macdonald,This Is the Life,-,71,8,,,,
96,-,Sofiane Pamart,Sahara,-,96,1,,,,
97,-,Melanie Martinez,Pacify Her,-,65,1,,,,
98,down,Juju,Hullu,78,49,14,,,,
99,down,Jonne Aaron,Olettamuksia,77,38,18,,,,
100,down,Teflon Brothers,Pämppää (feat. Sahamies),87,60,2,,,,
