Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,1,6,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,11,,,,
3,up,Kuumaa,Ylivoimainen,3,1,29,,,,
4,up,Kuumaa,Tulipalo,4,2,52,,,,
5,up,SHRTY,Pariisin kevät (feat. Joalin),5,2,14,,,,
6,up,ibe,Blondina,7,5,11,,,,
7,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,9,6,42,,,,
8,up,Alessandra,Queen of Kings,10,2,25,,,,
9,up,Portion Boys,Seksi Seinäjoella,11,2,11,,,,
10,up,Dua Lipa,Dance The Night,25,7,4,,,,
11,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),13,5,9,,,,
12,up,BEHM,Sata vuotta,18,3,30,,,,
13,down,Blacflaco & Korelon,Julkinen persoona,12,6,12,,,,
14,up,Bess,Sammumaton,15,10,39,,,,
15,up,Olli Halonen,Kylä keskellä ei mitään,16,4,18,,,,
16,up,VJ,Vastustaa,17,9,5,,,,
17,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,22,14,18,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,11,22,,,,
19,up,Dave & Central Cee,Sprinter,20,16,10,,,,
20,-,Mike Oldfield,Tattoo,-,20,1,,,,
21,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,3,,,,
22,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,22,3,,,,
23,up,Käärijä,Välikuolema,27,5,17,,,,
24,up,Bee,Viimeisiä sanoja,30,6,26,,,,
25,up,ibe,Famous,29,11,32,,,,
26,down,Coldplay,Viva La Vida,6,4,26,,,,
27,up,Antti Tuisku,Auto jää (feat. Käärijä),28,1,15,,,,
28,up,VIIVI,Mitä näil korteil saa? (feat. JVG),36,11,12,,,,
29,up,VIIVI & Robin Packalen,Ihana kipu,31,1,41,,,,
30,up,Korelon & ibe,CITYBOY,32,4,14,,,,
31,up,Gettomasa,Meit Ei Oo,35,2,19,,,,
32,up,Portion Boys,Samaa taivasta katsotaan,34,11,29,,,,
33,up,Gettomasa,Jälkeekään,33,6,10,,,,
34,up,Chorale,Duunari Ari,41,11,8,,,,
35,up,Unknown,What Was I Made For?,45,35,4,,,,
36,up,Teflon Brothers & Poju,Myrskyn jälkeen,42,4,17,,,,
37,up,Käärijä,Mic Mac,38,4,19,,,,
38,-,Manu Chao,Me Gustas Tu,-,34,27,,,,
39,up,Kube,Clean,56,37,6,,,,
40,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),46,19,22,,,,
41,up,Haddaway,What Is Love,43,25,27,,,,
42,down,O5 a Radeček,A Sky Full of Stars (Live),8,6,6,,,,
43,down,Jung Kook & Latto,Seven (Instrumental),39,4,4,,,,
44,up,Billy F Gibbons,Missin’ Yo’ Kissin’,51,29,5,,,,
45,-,Kausak,The Last Soul Down X Lost Soul,-,41,3,,,,
46,-,Costi,Maailman Ympäri,-,6,21,,,,
47,down,Korelon & Cledos,Missi,44,6,5,,,,
48,up,Eminem,Mockingbird,48,2,44,,,,
49,up,Costi,Ennen Vanhaan,52,12,5,,,,
50,down,Moji,Jain Makeba,47,47,3,,,,
51,down,(G)I-DLE,Queencard,50,39,13,,,,
52,down,Petri Nygård,RAPEENA,37,16,3,,,,
53,up,Depeche Mode,Enjoy the Silence,84,53,18,,,,
54,up,Tfresh David,David Kushner Daylight,55,43,7,,,,
55,up,Ryan Gosling,I’m Just Ken,67,32,2,,,,
56,down,NYCYPCD,Nothing Compares to You,14,9,3,,,,
57,down,FIFTY FIFTY,Cupid,53,11,18,,,,
58,down,Aste,Köyhä laulaa (feat. Diandra),57,21,8,,,,
59,down,T Swoop,Allstar (feat. ibe),58,41,3,,,,
60,-,Eino ja Aapeli,Mä Voisin Olla Se,-,50,2,,,,
61,up,JVG,Oisko tää täs,66,14,9,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,65,57,12,,,,
63,-,Doja Cat,Paint The Town Red,-,5,1,,,,
64,-,V,Love Me Again,-,64,1,,,,
65,down,YOASOBI,Idol,63,42,12,,,,
66,up,Frans Harju,Muukalainen,71,54,7,,,,
67,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),75,56,3,,,,
68,-,VOJ & Narvent,Memory Reboot,-,35,1,,,,
69,up,Alan Walker & Sasha Alex Sloan,Hero,77,60,14,,,,
70,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),80,65,8,,,,
71,up,Överi,Stadin puistot (feat. AHTI),81,66,6,,,,
72,up,VJ,Crocodile Teeth,79,35,13,,,,
73,up,Korelon,Cancel (feat. Turisti),78,10,20,,,,
74,down,Tauski,Sinä Vain,69,59,9,,,,
75,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),88,35,10,,,,
76,-,Paleface,Aikuisten liikennelaulu (feat. Juha Hostikka),-,76,1,,,,
77,-,"R3HAB, Inna & Sash!",Rock My Body,-,77,4,,,,
78,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,65,6,,,,
79,up,Sanni,Haukilahden rantaan,96,3,20,,,,
80,down,Coldplay,Hymn for the Weekend,26,26,4,,,,
81,up,Isac Elliot,Kompastun (feat. Costi),87,45,10,,,,
82,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,5,,,,
83,up,Crystal Castles,Kerosene,85,81,2,,,,
84,up,Blanka,Solo,91,33,13,,,,
85,-,Pohjanmaa yhtye,Faija,-,4,1,,,,
86,-,Tanssiorkesteri Ässät,Ihanuuteni,-,73,3,,,,
87,-,Céline Dion,My Heart Will Go On,-,55,14,,,,
88,up,Abreu,Eilisen mä,95,3,16,,,,
89,up,Matti ja Teppo,Kato vaan,97,88,7,,,,
90,-,Mitä helvettiä nyt taas,Et ole yksin,-,48,4,,,,
91,-,Jonas Brothers,Paranoid,-,91,1,,,,
92,-,Arttu Wiskari,Pilvilinna,-,57,5,,,,
93,-,Teuvo Oinas,Oot unikuva haaveissain,-,57,7,,,,
94,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,86,1,,,,
95,down,Fabe,Melodia,93,43,6,,,,
96,-,Aukusti Koivisto,Ensimmäinen päivä,-,96,1,,,,
97,-,Elton John,I'm Still Standing,-,77,6,,,,
