Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEHM,Päästä varpaisiin,-,1,1,,,,
2,down,william,Penelope (feat. Clever),1,1,23,,,,
3,down,Erika Vikman,Syntisten pöytä,2,1,5,,,,
4,down,BEHM,Frida,3,1,11,,,,
5,-,BEHM,Lupaan,-,5,1,,,,
6,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,24,,,,
7,up,BEHM,Hei rakas,8,1,47,,,,
8,up,BEHM,Tivolit,10,1,28,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,7,80,2020-08-09,1,2020-08-16
10,-,BEHM,Minä vai maailma (feat. Keko Salata),-,7,1,,,,
11,up,BTS,Dynamite,11,2,5,96,2020-08-23,2,2020-08-30
12,-,BEHM,Yhtä vaille kaksi,-,12,1,,,,
13,down,Kube,100,12,4,19,,,,
14,down,Apulanta,60 uutta ongelmaa,5,5,2,,,,
15,down,Erin,Yhtenä sunnuntaina,13,5,18,,,,
16,-,Justin Bieber,Holy (feat. Chance the Rapper),-,16,1,83,2020-09-20,4,2020-09-27
17,down,Ayewaken,Blinding Lights,14,2,42,82,2020-01-26,44,2020-04-19
18,-,BEHM,Apokalyptinen Häpeä,-,18,1,,,,
19,-,Lady Gaga,911,-,19,1,98,2020-05-31,74,2020-06-07
20,down,24kGoldn,Mood (feat. iann dior),15,15,5,33,2020-08-23,1,2020-10-11
21,down,Ava Max,Who's Laughing Now,17,8,8,,,,
22,up,Abreu,Teipillä tai rakkaudella,25,9,44,,,,
23,down,Gettomasa,Kaksovine,6,6,2,,,,
24,-,BEHM,Unia,-,24,1,,,,
25,down,Future,Life Is Good (feat. Drake),18,12,36,86,2020-01-12,6,2020-01-19
26,down,Jason Smith,Savage Love (feat. Devon Derulo),16,7,11,59,2020-07-19,41,2020-08-09
27,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,20,2,34,,,,
28,down,BLACKPINK,How You Like That,22,1,13,3,2020-07-05,3,2020-07-05
29,down,6ix9ine,GOOBA,19,1,20,100,2020-05-10,2,2020-05-17
30,down,william,Kopiokissa,21,19,3,,,,
31,down,Pasi ja Anssi,Maailman onnellisin maa,26,9,22,,,,
32,down,Smallblanca Original,King Throne,23,14,11,,,,
33,down,Conan Gray,Heather,27,25,6,44,2020-08-23,15,2020-09-13
34,down,6ix9ine,TRACK 7,9,3,3,54,2020-09-13,54,2020-09-13
35,down,Tate McRae,you broke me first,28,25,10,81,2020-08-23,15,2020-11-15
36,-,BEHM,Riipun,-,36,1,,,,
37,down,Kaija Koo,Hullut päivät,30,11,6,,,,
38,up,MKDMSK,Edelleen Edellä,39,11,38,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,4,11,79,2020-04-19,1,2020-07-05
40,down,BLACKPINK & Selena Gomez,Ice Cream,24,5,4,100,2020-08-30,3,2020-09-06
41,down,Mikael Gabriel,Oli aikoi,35,24,16,,,,
42,down,Jason Derulo,Take You Dancing,34,29,9,71,2020-08-23,16,2021-01-17
43,down,Miley Cyrus,Midnight Sky,36,27,6,14,2020-08-23,12,2020-10-25
44,down,Stray Kids,Back Door,31,31,2,80,2020-09-20,80,2020-09-20
45,-,Amaranthe,Archangel,-,45,1,,,,
46,down,MKDMSK,Salut,38,22,8,,,,
47,down,Anna Puu & Olavi Uusivirta,2020,42,23,27,,,,
48,down,william,Moncler (feat. Tactic L),40,35,17,,,,
49,down,Rick Astley,Never Gonna Give You Up,37,9,30,,,,
50,down,Erika Vikman,Cicciolina,41,13,32,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,46,6,74,2020-07-05,5,2020-07-12
52,down,Cledos,KILO (feat. Gettomasa),48,1,9,,,,
53,down,SEVENTEEN,24H,33,33,3,,,,
54,up,Pete Parkkonen,Voimaa ja valoa,54,32,17,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),32,32,2,94,2020-07-19,8,2020-09-20
56,down,twocolors,Lovefool,45,31,14,,,,
57,down,Abreu,Lusikat,52,5,10,,,,
58,down,Pop Smoke,Dior,55,55,16,100,2020-02-23,46,2020-07-12
59,-,EVERGLOW,LA DI DA,-,54,1,,,,
60,-,IBE,molemmat,-,60,1,,,,
61,down,Ollie,Älä riko mua enää,59,49,12,,,,
62,up,Suvi Teräsniska,Vie mut minne vaan,97,61,3,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,50,3,61,2020-08-23,8,2020-10-04
64,down,6ix9ine & Nicki Minaj,TROLLZ,47,1,15,89,2020-06-14,4,2020-06-21
65,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),65,57,12,,,,
66,up,Elias Kaskinen,Beibe,66,60,8,,,,
67,down,Sairas T,Oma koti kullan kallis,56,15,5,,,,
68,-,salem ilese,Mad at Disney,-,68,1,87,2020-09-20,56,2020-09-27
69,down,6ix9ine,PUNANI,43,3,8,52,2020-08-09,52,2020-08-09
70,down,The Weeknd,In Your Eyes,63,37,19,41,2020-03-22,12,2020-03-29
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,38,6,95,2020-08-30,95,2020-08-30
72,down,Jonna Tervomaa,Myöhemmin,67,60,16,,,,
73,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,73,1,,,,
74,-,Ava Max,Take You To Hell,-,74,1,,,,
75,up,Sarhad,Sinne,82,75,4,,,,
76,down,Lukas Leon,KATO (feat. Nelli Matula),61,17,10,,,,
77,up,Gasellit,Kuvittele meidät siellä,78,32,15,,,,
78,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,73,68,8,94,2020-08-23,94,2020-08-23
79,down,william,Wanted (feat. Shrty),44,44,3,,,,
80,-,Keko Salata,Vanha (feat. BEHM),-,74,11,,,,
81,down,Apulanta,Pahempi toistaan,74,73,2,,,,
82,up,Pihlaja,Picasso (feat. costee),83,55,10,,,,
83,down,Juha Tapio,Kaksi Puuta,81,52,18,,,,
84,down,Juice WRLD,Robbery,76,69,10,33,2019-12-15,33,2019-12-15
85,up,Arttu Wiskari,Nokkahuilu,87,56,3,,,,
86,down,Juju,Bruce Lee,60,60,2,,,,
87,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),79,14,20,,,,
88,down,Ava Max,OMG What’s Happening,80,50,3,,,,
89,-,Ava Max,Naked,-,89,1,,,,
90,down,Heikki Koskelo & Saija Tuupanen,Leikki,70,67,5,,,,
91,-,Elonkerjuu,Viistäköön Siipeni Maata,-,91,1,,,,
92,up,Metallica,Enter Sandman,94,54,6,,,,
93,down,Huge L & AI,Vihellellen,89,60,3,,,,
94,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,57,4,10,,,,
95,down,Boney M.,Rasputin,91,22,10,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,55,5,,,,
97,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,85,8,12,,,,
98,down,Laura Närhi,Hetken Tie On Kevyt,77,69,3,,,,
99,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,10,,,,
