Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,up,BEHM,Hei rakas,3,1,16,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,2,3,,,,
4,up,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
5,down,Antti Tuisku,Valittu kansa,1,1,3,,,,
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,4,7,90,2020-01-12,36,2020-03-15
7,up,Ayewaken,Blinding Lights,8,2,11,82,2020-01-26,44,2020-04-19
8,up,Lauri Tähkä,Jääkukkia,9,8,10,,,,
9,up,Billie Eilish,bad guy,15,7,16,5,2019-10-06,5,2019-10-06
10,down,Nightwish,Noise,2,2,2,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),12,2,5,69,2020-01-26,38,2020-03-15
12,up,MKDMSK,Edelleen Edellä,17,11,16,,,,
13,up,MKDMSK & Pyhimys,Surullinen Klovni,21,13,15,,,,
14,up,Trevor Daniel,Falling,18,10,14,61,2019-11-24,14,2020-01-05
15,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),20,9,16,,,,
16,up,Apulanta,Lokin päällä lokki,24,7,16,,,,
17,up,Future,Life Is Good (feat. Drake),39,12,5,86,2020-01-12,6,2020-01-19
18,up,Kube,Japanese Drip (feat. Cledos),25,10,16,,,,
19,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],6,1,16,,,,
20,up,Justin Bieber,Yummy,23,4,7,86,2020-01-05,3,2020-01-12
21,up,Kaija Koo,Onnellinen loppu,22,11,4,,,,
22,up,Arizona Zervas,ROXANNE,52,22,15,14,2019-11-24,4,2019-12-22
23,up,Shawn Mendes & Camila Cabello,Señorita,29,5,16,1,2019-10-06,1,2019-10-06
24,up,MKDMSK,Avasin Mun Silmät,30,6,15,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,11,16,7,2019-10-06,7,2019-10-06
26,up,Pyhimys,v!@%#Mikko,26,1,16,,,,
27,up,Billie Eilish,everything i wanted,27,3,14,53,2019-11-17,3,2019-11-24
28,down,Unknown,The Beginning of All,14,7,11,66,2019-12-08,45,2019-12-15
29,up,Camila Cabello,My Oh My (feat. DaBaby),70,29,9,52,2019-12-15,22,2020-02-02
30,up,Abreu,Sytyn,34,27,16,,,,
31,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,42,14,13,,,,
32,up,Ava Max,Salt,44,13,5,91,2020-03-01,65,2020-04-19
33,up,Faija,Tobleronea,43,14,15,,,,
34,up,Lauri Tähkä,Sinä olet minun,40,18,13,,,,
35,up,Abreu,Teipillä tai rakkaudella,53,9,13,,,,
36,up,LINKIN PARK,In the End,37,20,13,,,,
37,-,ELLEN & MC Rambo,Kielimuuri,-,20,5,,,,
38,up,Gettomasa,Silmät,57,35,5,,,,
39,-,Lewis Swift,Wait for You,-,21,14,85,2019-10-06,68,2019-10-13
40,up,Dua Lipa,Don't Start Now,47,16,16,19,2019-11-03,3,2020-01-05
41,up,Pyhimys,Muistuta Mua,41,9,16,,,,
42,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),49,15,16,,,,
43,up,JVG,Pintakaasulla,46,3,10,,,,
44,-,Rebecca Black,Friday,-,44,1,,,,
45,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),50,6,16,,,,
46,-,Amaranthe,Do or Die (feat. Angela Gossow),-,46,1,,,,
47,down,Antti Tuisku,Jesse on mun frendi,13,13,2,,,,
48,up,Lauri Tähkä,Minun Suomeni,66,39,11,,,,
49,-,John Legend,All of Me,-,25,3,,,,
50,up,Evelina,Hitaasti,51,22,4,,,,
51,-,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,-,42,4,,,,
52,down,Antti Tuisku,Häitä ja hautajaisii,16,16,2,,,,
53,up,Sexmane,Marco de BIH (feat. Ege Zulu),54,53,3,,,,
54,up,Doja Cat,Say So (feat. Nicki Minaj),67,8,7,57,2020-03-08,13,2020-05-10
55,up,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),64,14,8,,,,
56,up,Anna Puu & Olavi Uusivirta,2020,69,23,2,,,,
57,up,Regard,Ride It,65,38,16,57,2019-10-06,13,2019-11-10
58,down,Antti Tuisku,Jumalan kämmenellä,19,19,2,,,,
59,up,Maroon 5,Memories,77,10,16,36,2019-10-06,2,2019-11-17
60,up,Keko Salata,Lumilinna,72,41,4,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),10,10,2,35,2020-02-09,4,2020-04-05
62,down,Matthew Wilder,Break My Stride,61,20,5,,,,
63,up,Mariska,Minä Liityin Sinuun,76,8,16,,,,
64,down,Portion Boys,Maanantai,58,4,5,,,,
65,down,Antti Tuisku,Sit ku me kuollaan,28,28,2,,,,
66,up,MKDMSK,Fenix,79,49,15,,,,
67,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,49,1,,,,
68,up,Nikke Ankara,Painajaiset,94,59,2,,,,
69,up,Vesterinen Yhtyeineen,Tummilla teillä,85,49,4,,,,
70,-,Billie Eilish,ocean eyes,-,66,3,67,2019-12-29,67,2019-12-29
71,up,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),74,11,9,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,9,1,,,,
73,-,Sabaton,The Attack of the Dead Men (feat. RADIO TAPOK) [Live In Moscow],-,73,1,,,,
74,up,JVG,Voitolla Yöhön,88,54,5,,,,
75,up,Alan Walker & Ava Max,"Alone, Pt. II",99,42,7,,,,
76,up,Agents & Jorma Kaariainen,Mä Elän Vieläkin,93,48,8,,,,
77,-,Stereo,Vuosien päästä (feat. Etta),-,32,3,,,,
78,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,81,4,10,,,,
79,up,Dua Lipa,Physical (feat. Hwa Sa),80,12,3,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,19,3,81,2020-02-09,81,2020-02-09
81,up,Gracias,G (Älä unohda) [feat. Gettomasa],97,46,6,,,,
82,-,Eminem,Rap God,-,82,1,,,,
83,down,Nea,Some Say,78,49,9,84,2020-03-01,84,2020-03-01
84,up,Apulanta,Pahempi Toistaan,98,69,3,,,,
85,-,MKDMSK,Tanssin Paholaisen Kanssa,-,85,1,,,,
86,-,Erika Vikman,Cicciolina,-,13,1,,,,
87,down,SAINt JHN,Roses (Imanbek Remix Extended),84,13,7,84,2020-04-05,61,2020-05-24
88,-,Jussi Hakulinen/Yö,Joutsenlaulu,-,20,1,,,,
89,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),63,31,9,64,2019-12-08,64,2019-12-08
90,up,Battle Beast,King for a Day,92,51,12,,,,
91,down,Antti Tuisku,Kahvia ja pullaa,48,48,2,,,,
92,up,Y2K & bbno$,Lalala,95,35,8,11,2019-10-06,11,2019-10-06
93,-,MKDMSK,Ota Helppoo,-,48,4,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),91,35,2,100,2020-03-01,7,2020-04-26
95,-,Lil Mosey,Noticed,-,95,1,,,,
96,-,Pasi ja Anssi,Raketti-Paketti,-,5,14,,,,
97,-,Desi Ma,Goriye,-,80,4,,,,
