Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,9,1,4,,,,
2,up,JVG,Amatimies,2,1,5,,,,
3,down,Olli Halonen,Pohjola,1,1,47,,,,
4,-,Bess,Ram pam pam,-,4,1,,,,
5,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,1,48,,,,
6,up,El Migu,Erilainen,6,6,2,,,,
7,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,7,1,,,,
8,up,Poju,Poika Saunoo,43,8,8,,,,
9,down,Rammstein,Dicke Titten (LaBrassBanda Version),8,8,2,,,,
10,-,Gettomasa,Hölliikse,-,10,1,,,,
11,down,Streaplers,Stefanie,3,1,3,,,,
12,down,Portion Boys,Elämän ABC,7,2,10,,,,
13,down,Olli Halonen,Suomen kesä,10,5,3,,,,
14,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),11,1,6,,,,
15,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,1,,,,
16,down,Maustetytöt & Agents,Salattu suru,12,7,9,,,,
17,up,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",31,8,3,,,,
18,down,SZA,Supermodel,15,15,2,,,,
19,down,Harry Styles,As It Was,13,4,9,,,,
20,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),14,8,6,,,,
21,down,Lauri Tähkä,Nukkuvat aamut,17,8,15,,,,
22,up,Pariisin Kevät,Kesäyö,28,15,18,,,,
23,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,13,1,,,,
24,down,BEHM,Ethän tarkoittanut sitä,16,2,15,,,,
25,down,Joe L,Käytöstapoi (feat. william),20,20,2,,,,
26,-,Madboiali,Sääntöi (feat. Stafa),-,26,1,,,,
27,down,VIIVI,Hyväuskoinen,18,11,28,,,,
28,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],23,2,32,,,,
29,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,7,,,,
30,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],27,7,31,,,,
31,down,Pihlaja & Etta,Bändäri,19,10,9,,,,
32,-,Ahti,Stara (feat. Costi),-,32,1,,,,
33,down,T Swoop,Mon Ami,21,21,9,,,,
34,down,VIIVI,USA,25,7,43,,,,
35,down,Kaija Koo & Pyhimys,Sattuu,33,7,43,,,,
36,down,Fabe,WYD,24,24,3,,,,
37,down,Pasi ja Anssi,Lippu salkoon,26,11,6,,,,
38,-,Teflon Brothers,Kendo anthem,-,38,1,,,,
39,down,Sexmane,40K,37,15,6,,,,
40,up,MD$,Nonstop (feat. Sexmane & B.Baby),60,40,2,,,,
41,down,Abreu,Kaikki paitsi sydän,34,6,6,,,,
42,up,Spekti,Macho fantastico (feat. Tasis),64,25,2,,,,
43,down,Blacflaco & Mjay,Munkaa,29,29,4,,,,
44,down,JVG,Vamos,40,4,19,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",74,20,4,,,,
46,down,Kiki,666,36,19,9,,,,
47,up,Merle Haggard And The Strangers,House of Memories,51,39,5,,,,
48,down,Pehmoaino,haluun takas mun perhoset,42,9,9,,,,
49,down,Neon 2,Pieninä palasina,39,27,23,,,,
50,down,Glass Animals,Heat Waves,48,13,37,75,2021-02-28,71,2021-03-07
51,down,JVG,Viikonloppu,35,8,5,,,,
52,-,F,Sä,-,41,1,,,,
53,-,Samppa Linna,Ny rillataan viimeiseen asti (feat. Timo Jutila),-,53,2,,,,
54,up,Walker & Royce & VNSSA,Rave Grave,54,33,5,,,,
55,-,Egotrippi,Matkustaja,-,23,2,,,,
56,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),69,45,7,,,,
57,-,Evelina,Sydän sulaa,-,57,1,,,,
58,-,SEVENTEEN,HOT,-,58,1,,,,
59,-,AQUA Project,Baby I,-,59,6,,,,
60,down,INNA & Sean Paul,UP,57,41,6,,,,
61,up,Gettomasa,500 Hevosta,65,4,6,,,,
62,-,PSY,That's Why (feat. 정엽),-,62,1,,,,
63,down,Ed Sheeran,2step (feat. Lil Baby),44,5,4,,,,
64,down,Rammstein,Zick Zack,61,2,9,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),78,44,12,,,,
66,-,JVG,Voitolla Yöhön,-,54,13,,,,
67,down,Ramindu Induwara,Habibi (Mafia),52,52,4,,,,
68,-,Depeche Mode,Enjoy the Silence,-,53,1,,,,
69,down,Nebi & Gettomasa,KiMi,41,32,2,,,,
70,-,Marko Haavisto & Poutahaukat,Voimaa,-,38,4,,,,
71,down,Subwoolfer,Give That Wolf A Banana,30,26,3,,,,
72,down,Rammstein,Angst,50,3,5,,,,
73,up,Lizzo,A Very Special Message From Lizzo,75,43,5,,,,
74,-,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),-,44,1,,,,
75,-,blackbear & Machine Gun Kelly,gfy,-,75,1,,,,
76,down,Fabe,Tähti,73,54,12,,,,
77,down,Petri Nygård,VITUTTAA,62,6,8,,,,
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,54,16,,,,
79,up,Pariisin Kevät,Tämän Kylän Poikii,90,74,5,,,,
80,-,Tre Kronor & Nick Borgen,Den glider in,-,80,1,,,,
81,-,Ong Seong Wu,After Dark,-,48,1,,,,
82,down,Pasi ja Anssi,Bambina (WTF),56,7,12,,,,
83,-,Haddaway,What Is Love,-,25,3,,,,
84,-,Retropop,Suomihumppaa,-,37,1,,,,
85,-,Jare & VilleGalle,Häissä,-,84,1,,,,
86,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),96,11,8,,,,
87,-,Falling In Reverse,Voices in My Head,-,87,1,,,,
88,up,"Movetron, Meiju Suvas & Poju",Pure Mua,89,55,8,,,,
89,-,Olli Halonen,Isän ikäinen,-,77,3,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,76,2,,,,
91,-,Paloma Faith,Only Love Can Hurt Like This,-,56,1,,,,
92,-,Sergei Barracuda,Jezebel,-,92,1,,,,
93,up,Jaakko Teppo,Hilma ja Onni,94,12,12,,,,
94,-,Vesala,Pahanilmanlinnut,-,10,20,,,,
95,-,Tehosekoitin,Maailma On Sun,-,58,3,,,,
96,down,Cledos,City (feat. A36),87,10,8,,,,
97,-,Berlin,Take My Breath Away (Re-recorded Version),-,97,1,,,,
98,up,Melanie Martinez,Pacify Her,99,65,6,,,,
99,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,12,14,,,,
