Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,7,,,,
2,up,Kuumaa,Ylivoimainen,3,1,22,,,,
3,down,SHRTY,Pariisin kevät (feat. Joalin),2,2,7,,,,
4,up,Portion Boys,Seksi Seinäjoella,4,2,4,,,,
5,up,Kuumaa,Tulipalo,6,2,45,,,,
6,up,Annapantsu,Queen of Kings,7,5,2,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,8,2,4,,,,
8,down,MiskaMH,Latinobängeri (feat. Meiju Suvas),5,5,2,,,,
9,up,Blacflaco & Korelon,Julkinen persoona,10,6,5,,,,
10,up,Antti Tuisku,Auto jää (feat. Käärijä),11,1,8,,,,
11,-,Chorale,Duunari Ari,-,11,1,,,,
12,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,12,6,35,,,,
13,-,클래지콰이 프로젝트,Tattoo,-,13,1,,,,
14,-,Miley Cyrus,Flowers (Mixed),-,2,13,,,,
15,up,Käärijä,Välikuolema,15,5,10,,,,
16,up,ibe,Blondina,16,5,4,,,,
17,up,Bess,Sammumaton,19,10,32,,,,
18,down,Gettomasa,Jälkeekään,13,6,3,,,,
19,up,Olli Halonen,Kylä keskellä ei mitään,23,4,11,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],28,11,15,,,,
21,-,Aste,Köyhä laulaa (feat. Diandra),-,21,1,,,,
22,up,Gettomasa,Meit Ei Oo,25,2,12,,,,
23,up,Portion Boys,Samaa taivasta katsotaan,27,11,22,,,,
24,up,Korelon & ibe,CITYBOY,26,4,7,,,,
25,up,BEHM,Sata vuotta,29,3,23,,,,
26,down,Käärijä,Mic Mac,21,4,12,,,,
27,down,VIIVI,Mitä näil korteil saa? (feat. JVG),24,11,5,,,,
28,up,FIFTY FIFTY,Cupid,30,11,11,,,,
29,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,38,14,11,,,,
30,up,VIIVI & Robin Packalen,Ihana kipu,32,1,34,,,,
31,up,Costi,Maailman Ympäri,33,6,16,,,,
32,-,Pro Fide,Pilvilinna,-,32,1,,,,
33,up,Teflon Brothers & Poju,Myrskyn jälkeen,37,4,10,,,,
34,down,JVG,Oisko tää täs,14,14,2,,,,
35,down,Dave & Central Cee,Sprinter,34,16,3,,,,
36,-,Don Felder & Orianthi,Hotel California (Live),-,14,5,,,,
37,up,Keira,No Business On The Dancefloor,40,2,23,,,,
38,up,Eminem,Mockingbird,39,2,38,,,,
39,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),43,19,15,,,,
40,up,Haddaway,What Is Love,41,25,20,,,,
41,down,Bess,Missio,31,31,4,,,,
42,-,Cledos,Anteeks,-,42,1,,,,
43,up,Bee,Viimeisiä sanoja,45,6,19,,,,
44,down,ibe,Famous,42,11,25,,,,
45,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),47,10,39,,,,
46,-,Gettomasa,Vastustamaton,-,1,29,,,,
47,up,(G)I-DLE,Queencard,49,39,6,,,,
48,up,David Kushner,Daylight,50,48,10,,,,
49,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,49,1,,,,
50,down,YOASOBI,Idol,44,42,5,,,,
51,up,Aliisa Syrjä,2:02,51,31,19,,,,
52,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,33,1,,,,
53,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,53,1,,,,
54,down,Blacflaco,Mun vuoro safkaa,35,35,2,,,,
55,up,Korelon,Cancel (feat. Turisti),58,10,13,,,,
56,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),53,3,13,,,,
57,-,"Juhani Aaltonen, Jonas Kullhammar, Christian Meaas Svendsen & Ilmari Heikinheimo",Suomalainen Maailmanmestari,-,57,1,,,,
58,down,Alessandra,Pretty Devil,20,20,2,,,,
59,-,GRIFOTAS,Oliver Tree · Miss You,-,48,3,,,,
60,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),48,35,3,,,,
61,down,Abreu,Eilisen mä,55,3,9,,,,
62,down,Costi & Lauri Haav,Partyboy,54,10,7,,,,
63,-,Sound Maker,Like a Child,-,35,1,,,,
64,-,Johanna Kurkela,Häävalssi,-,64,1,,,,
65,up,Blanka,Solo,65,33,6,,,,
66,down,Costi,Ei hedonistei #2,18,18,2,,,,
67,down,Sanni,Haukilahden rantaan,56,3,13,,,,
68,down,ibe & BABYFACE BAX,Shoppaa,60,17,16,,,,
69,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),62,30,11,,,,
70,up,Jaakko Teppo,Hilma ja Onni,71,12,23,,,,
71,-,The Music Bakery,Lean and Clean 3:51,-,71,1,,,,
72,down,JISOO,FLOWER,61,6,12,,,,
73,-,Antti Tuisku,Tähdet,-,73,1,,,,
74,-,Inreload,Out in the Dark,-,74,1,,,,
75,-,Manu Chao,Me Gustas Tu,-,34,21,,,,
76,up,Valvomo,Mikä Kesä?,83,55,11,,,,
77,-,Intiaanikesä,Neiti kesäheinä,-,14,23,,,,
78,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,21,,,,
79,down,Alan Walker & Sasha Alex Sloan,Hero,64,60,7,,,,
80,down,Tauski,Sinä Vain,76,59,2,,,,
81,down,Käärijä,Viulunkieli,66,14,8,,,,
82,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,81,4,,,,
83,-,Black Sabbath,Paranoid,-,63,13,,,,
84,up,Jare & VilleGalle,Häissä,95,84,3,,,,
85,down,Stray Kids,S-Class,57,20,3,,,,
86,down,william,Champagne sippA,67,8,8,,,,
87,up,Tears for Fears,Everybody Wants To Rule the World,96,57,5,,,,
88,down,Brädi,Faija,74,5,3,,,,
89,-,Chorale,Koeajo,-,28,24,,,,
90,down,Adele,Set Fire to the Rain,81,66,20,,,,
91,-,Doja Cat,Attention,-,91,1,,,,
92,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,65,1,,,,
93,down,Rammstein,Sonne,68,38,6,,,,
94,down,محمود التركي,عاشق مجنون,79,55,5,,,,
95,down,Isac Elliot,Kompastun (feat. Costi),73,45,4,,,,
96,-,Överi,Stadin puistot (feat. AHTI),-,66,1,,,,
