Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,24,,,,
2,up,JVG,Amatimies,2,1,25,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,8,,,,
4,up,Bess,Ram pam pam,7,4,21,,,,
5,down,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,18,,,,
6,down,Portion Boys,Elämän ABC,5,2,30,,,,
7,-,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),-,7,1,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,8,2,,,,
9,-,Leif Lindeman,Sydämes on kultaa vieläkin,-,9,1,,,,
10,up,Young Tone Dog,Murder in My Mind,11,10,16,,,,
11,up,Haloo Helsinki!,Reiviluola,13,8,39,,,,
12,down,Turisti & Elastinen,Tippa-T,10,10,2,,,,
13,up,Eminem,Mockingbird,53,2,3,,,,
14,-,Apulanta,Morfiini,-,14,1,,,,
15,-,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),-,15,1,,,,
16,-,Joe Ely,Musta Notta Gotta Lotta,-,16,1,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,94,17,2,,,,
18,-,Queen,Face It Alone,-,18,1,,,,
19,down,BEHM,Ethän tarkoittanut sitä,14,2,35,,,,
20,down,Ghost,Mary on a Cross,16,9,11,,,,
21,up,Kuumaa,Tulipalo,28,2,10,,,,
22,up,Chip,Snap Snap,26,22,5,,,,
23,-,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",-,23,1,,,,
24,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),25,10,6,,,,
25,-,Dilemma,Tanssi Tyttö Tanssi,-,19,1,,,,
26,-,(G)I-DLE,Nxde,-,26,1,,,,
27,down,Lil Yachty,Poland,20,20,2,,,,
28,down,Olli Halonen,Suomen kesä,21,5,23,,,,
29,down,BLACKPINK,Shut Down,23,1,5,,,,
30,up,BLACKPINK,Pink Venom,30,1,9,,,,
31,up,Chick Corea,Tones for Joan's Bones,40,23,7,,,,
32,down,Nebi,GoDdAmN,27,7,12,,,,
33,down,Gettomasa & Van Hegen,Shamppanjadieetillä,32,7,21,,,,
34,down,Kiki,666,24,19,29,,,,
35,down,VähäE & Matti Esko,Rekkamies,15,11,3,,,,
36,down,Måneskin,THE LONELIEST,18,18,2,,,,
37,down,Salmo,90Min,29,5,19,,,,
38,down,Neon 2,Pieninä palasina,33,27,42,,,,
39,down,Bee,Tequilakahvi,36,15,9,,,,
40,up,El Migu,Erilainen,42,6,22,,,,
41,down,Stray Kids,CASE 143,9,9,2,,,,
42,down,Hassisen Kone,Tällä Tiellä,34,12,13,,,,
43,down,VIIVI,Hyväuskoinen,38,11,48,,,,
44,up,mazie,dumb dumb,62,44,3,,,,
45,down,Costi & Sexmane,Meikä Matadori,39,36,9,,,,
46,down,Rema,Calm Down,41,38,4,,,,
47,up,Giant Robot,Helsinki Rock City,91,47,2,,,,
48,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],49,7,20,,,,
49,-,Lauri Tähkä,Nukkuvat aamut,-,8,34,,,,
50,-,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),-,15,7,,,,
51,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),48,19,7,,,,
52,down,Lauri Tähkä,Kaikella on tarkoitus,46,6,19,,,,
53,up,Chris Brown,Under the Influence,55,34,9,,,,
54,down,Loveless,MIDDLE OF THE NIGHT,52,52,2,,,,
55,-,LE SSERAFIM,ANTIFRAGILE,-,55,1,,,,
56,up,Paloma Faith,Only Love Can Hurt Like This,63,56,14,,,,
57,-,Central Cee,One Up,-,57,1,,,,
58,down,Sexmane,Chillaa veli,57,13,15,,,,
59,up,Lauri Tähkä,Elämänlangat,60,7,5,,,,
60,down,Olli Halonen,Pimeys,43,11,4,,,,
61,down,JVG,Lokakuu (feat. Bizi),6,6,2,,,,
62,down,Markus Antonio & LAVAREDO,Huulet,54,1,7,,,,
63,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),58,5,5,,,,
64,-,Terelulopo,Copines (Slowed + Reverb) [Slowed],-,64,1,,,,
65,down,Arttu Wiskari,Elämän kova koulu,59,32,14,,,,
66,up,Kikka,Sukkula Venukseen,88,13,2,,,,
67,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),77,16,2,,,,
68,down,Tommi Läntinen,Portaat (Vain elämää kausi 13),22,22,2,,,,
69,down,OneRepublic,I Ain't Worried (Mixed),65,61,8,,,,
70,down,LAVAREDO,Blondi,61,11,14,,,,
71,down,Sabaton,Father,37,9,3,,,,
72,up,Ghostface Playa,Why Not,78,37,7,,,,
73,up,Kikka,Huone 105,80,60,3,,,,
74,-,Apulanta,Kämmenen kuva poskeen,-,6,4,,,,
75,down,Jenni & Juho,Polee ja rofee,66,32,12,,,,
76,down,Seafret,Atlantis,69,63,6,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,52,1,,,,
78,-,Jami Faltin,PLAYA,-,75,1,,,,
79,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,46,9,,,,
80,down,Pasi ja Anssi,Marraskuu,50,50,2,,,,
81,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,6,3,,,,
82,-,Bruce Springsteen,Nightshift,-,82,1,,,,
83,-,Erika Vikman,Kateus,-,3,5,,,,
84,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",75,17,16,,,,
85,up,AURORA,Cure For Me,95,68,2,,,,
86,down,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,35,35,2,,,,
87,down,Erika Vikman,Häpeä,44,1,9,,,,
88,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",67,6,16,,,,
89,down,Amy Winehouse,Back to Black,86,72,4,,,,
90,-,blink-182,EDGING,-,90,1,,,,
91,-,Officiel Ungdom,Felle Dansen,-,46,6,,,,
92,down,Jannika B,Mania,73,65,13,,,,
93,down,Ege Zulu,Melankolia,64,25,4,,,,
94,-,Eminem,Stan (feat. Dido),-,67,21,,,,
95,down,Pekka Ruuska,Rafaelin Enkeli,76,42,18,,,,
96,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,65,3,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),83,39,7,,,,
98,down,Lana Del Rey,Summertime Sadness,85,63,8,,,,
99,-,Ruth B.,Dandelions,-,99,1,,,,
100,-,Inga Bērziņa,Noktirne / Nocturne,-,9,9,,,,
