Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),83,1,2,,,,
2,down,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,1,1,8,,,,
3,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,17,,,,
4,up,Kuumaa,Ylivoimainen,5,1,35,,,,
5,up,Doja Cat,Paint The Town Red,6,5,7,,,,
6,up,Bee,Viimeisiä sanoja,10,6,32,,,,
7,down,Portion Boys,Tilipäivä,3,3,3,,,,
8,down,SHRTY,Pariisin kevät (feat. Joalin),7,2,20,,,,
9,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,9,1,,,,
10,down,ibe,Blondina,8,5,17,,,,
11,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,9,6,48,,,,
12,-,Anna Puu,Matkalla,-,12,1,,,,
13,up,Hugo,Taulut (feat. Costi),23,1,2,,,,
14,up,BEHM,Sata vuotta,15,3,36,,,,
15,down,Bess,Sammumaton,12,10,45,,,,
16,up,VIIVI,Mitä näil korteil saa? (feat. JVG),17,11,18,,,,
17,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",13,10,4,,,,
18,up,Portion Boys,Seksi Seinäjoella,18,2,17,,,,
19,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,24,14,24,,,,
20,down,Dua Lipa,Dance The Night,16,7,10,,,,
21,down,VIIVI & Robin Packalen,Ihana kipu,19,1,47,,,,
22,down,Elastinen,Pimee (feat. BESS),11,5,3,,,,
23,down,Blacflaco & Korelon,Julkinen persoona,20,6,18,,,,
24,up,Alessandra,Queen of Kings,26,2,30,,,,
25,down,Olli Halonen,Kylä keskellä ei mitään,14,4,24,,,,
26,down,VJ,Vastustaa,21,9,11,,,,
27,-,Stam1na,Muistipalatsi,-,27,1,,,,
28,down,attila ferenczi,Flowers MIley (feat. Miley),27,15,8,,,,
29,up,Costi,Ennen Vanhaan,34,12,11,,,,
30,up,Alan Walker,The Spectre,69,30,2,,,,
31,down,Jordin Sparks,Tattoo (Main Version),29,2,6,,,,
32,up,Rihanna,Diamonds,35,22,28,,,,
33,down,ibe,Famous,31,11,38,,,,
34,down,The Unfaithful Ways,"Restless, Reckless and Ready",30,28,6,,,,
35,up,VOJ & Narvent,Memory Reboot,38,35,6,,,,
36,down,KUHLMAN,Katujen Kuningas,22,4,3,,,,
37,down,Billy F Gibbons,Missin’ Yo’ Kissin’,33,29,11,,,,
38,down,Portion Boys,Samaa taivasta katsotaan,36,11,35,,,,
39,down,Pate Mustajärvi,Hei äijä,4,4,2,,,,
40,down,Dave & Central Cee,Sprinter,32,16,16,,,,
41,up,Jannika B,Paras osa,44,28,5,,,,
42,down,Gettomasa,Meit Ei Oo,37,2,25,,,,
43,down,Teflon Brothers & Poju,Myrskyn jälkeen,41,4,23,,,,
44,-,Käärijä,Välikuolema,-,5,22,,,,
45,down,Tfresh David,David Kushner Daylight,43,43,13,,,,
46,-,Lauri Haav,Sydämii,-,16,6,,,,
47,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),49,47,3,,,,
48,down,Antti Tuisku,Auto jää (feat. Käärijä),40,1,21,,,,
49,up,Chorale,Duunari Ari,51,11,14,,,,
50,up,syned,Strangers (feat. Kenya Grace) [phonk remix],86,45,2,,,,
51,down,Korelon & ibe,CITYBOY,45,4,20,,,,
52,-,Käärijä,Mic Mac,-,4,21,,,,
53,up,Bee,Kolmatta linjaa,95,53,3,,,,
54,up,Frans Harju,Muukalainen,58,54,13,,,,
55,down,Kube,Clean,42,37,12,,,,
56,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),61,56,9,,,,
57,up,Gettomasa,Jälkeekään,59,6,16,,,,
58,down,Abreu & Pihlaja,Sisko,50,9,4,,,,
59,-,Hyvää Viikonloppua,Huurteiseen seikkailuun,-,58,1,,,,
60,up,SUICIDAL-IDOL,Ecstacy (slowed),71,31,2,,,,
61,down,T Swoop,Allstar (feat. ibe),57,41,9,,,,
62,up,Jass Manak,Prada,65,62,2,,,,
63,down,Korelon & SHRTY,FWB,46,6,4,,,,
64,down,KERZA,Mist tuun (feat. VJ),55,11,5,,,,
65,down,Sanni,Mielenmaisemat,62,34,6,,,,
66,down,Fabe,Melodia,63,43,12,,,,
67,up,Kaija Koo,Onnea matkaan,82,20,9,,,,
68,up,Överi,Stadin puistot (feat. AHTI),87,66,12,,,,
69,up,Yksi Sydän,Mun Jeesus Elää (feat. Robert Berg),78,69,3,,,,
70,-,DAVI,Lambo (feat. VJ),-,70,1,,,,
71,down,Unknown,What Was I Made For?,68,35,10,,,,
72,-,Tate McRae,greedy,-,41,1,,,,
73,up,Tears for Fears,Everybody Wants To Rule the World,73,57,18,,,,
74,-,Bee,Tequilakahvi,-,15,21,,,,
75,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,7,,,,
76,down,Cledos & ibe,Kauemmas,75,11,9,,,,
77,up,(G)I-DLE,Queencard,80,39,19,,,,
78,up,Isac Elliot,Kompastun (feat. Costi),84,45,16,,,,
79,up,Tauski,Sinä Vain,79,59,15,,,,
80,down,Petri Nygård,RAPEENA,67,16,9,,,,
81,down,VJ,Crocodile Teeth,72,35,19,,,,
82,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,82,1,,,,
83,up,Black Sabbath,Paranoid,90,63,15,,,,
84,up,Ahven,Salmiakkia tälle herralle!,88,84,3,,,,
85,-,Vesa-Matti Loiri,Kun Olet Poissa,-,85,1,,,,
86,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),85,65,14,,,,
87,down,Aste,Köyhä laulaa (feat. Diandra),77,21,14,,,,
88,-,KVREE,Metamorphosis (Speed Up),-,88,1,,,,
89,down,Jung Kook & Latto,Seven (Instrumental),70,4,10,,,,
90,down,JVG,Oisko tää täs,81,14,15,,,,
91,down,The Rolling Stones,Angry,25,25,3,,,,
92,down,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),89,65,12,,,,
93,-,Anna Puu,Säännöt Rakkaudelle,-,93,1,,,,
94,up,Alan Walker & Sasha Alex Sloan,Hero,98,60,20,,,,
95,down,Korelon & Cledos,Missi,64,6,11,,,,
96,-,CMX,Ruoste,-,53,1,,,,
97,-,Anna Puu,Me Ollaan Runo,-,97,1,,,,
98,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,22,5,,,,
99,down,Arttu Wiskari,Pilvilinna,96,57,10,,,,
100,down,Keno 1 & The Hermit,Heavy Heavy,74,49,6,,,,
