Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,5,,,,
2,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,1,,,,
3,down,Hugo,Taulut (feat. Costi),2,1,22,,,,
4,down,Ahti,Väärään aikaan (feat. HUGO),3,2,9,,,,
5,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,2,37,,,,
6,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,4,1,23,,,,
7,down,ANI,Jos puhutaan totta,6,6,2,,,,
8,up,Bee,Viimeisiä sanoja,9,6,52,,,,
9,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),8,8,20,,,,
10,up,Disturbed,The Sound of Silence,10,10,5,,,,
11,down,Sexmane,MANIA,7,1,4,,,,
12,up,Hugo,Sun puolesta,12,7,5,,,,
13,down,Bee,Sä puhuit enkeleistä,11,11,7,,,,
14,up,Arttu Wiskari,Minna,16,4,10,,,,
15,up,Sachtag,Tekenen (feat. Shinko),19,5,6,,,,
16,-,Bess,Sammumaton,-,10,54,,,,
17,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),18,1,19,,,,
18,up,ibe,Blondina,23,5,37,,,,
19,down,Olli Halonen,Miten käärmeet lisääntyy,17,17,2,,,,
20,down,Robin Packalen,Kuumilla hiilillä,15,15,2,,,,
21,-,Miley Cyrus,Flowers,-,1,12,,,,
22,down,SHRTY,Pariisin kevät (feat. Joalin),14,2,40,,,,
23,down,Gettomasa & Sexmane,Hautajaiset,22,1,5,,,,
24,up,NISHA,Happy :),30,24,5,,,,
25,up,Sara Siipola,Paskana,32,10,3,,,,
26,up,Petri Nygård,Pari Muuttujaa (feat. Faija),27,12,10,,,,
27,down,VIIVI,Mitä näil korteil saa? (feat. JVG),21,11,38,,,,
28,up,Mirella,Sua sattuu,28,18,5,,,,
29,-,Korelon,Lately (feat. Fabe),-,29,1,,,,
30,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,30,3,,,,
31,up,Brädi,Faija,33,5,16,,,,
32,-,BEHM,Frida,-,1,55,,,,
33,down,Kuumaa,Satama,26,14,9,,,,
34,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),42,32,13,,,,
35,up,Jenni Vartiainen,Lanka,48,4,13,,,,
36,up,Elastinen,Pimee (feat. BESS),38,5,23,,,,
37,down,Dua Lipa,Houdini,35,18,12,,,,
38,down,KERZA,First Day Out 2,34,22,4,,,,
39,-,Jami Faltin,Musta Kissa,-,39,1,,,,
40,up,Erika Vikman,Elizabeth Taylor,43,7,13,,,,
41,up,Olli Halonen,Kylä keskellä ei mitään,41,4,42,,,,
42,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,47,14,44,,,,
43,down,Suvi Teräsniska,Seuraavassa elämässä,40,3,19,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine),37,37,5,,,,
45,-,Rihanna,Diamonds,-,22,40,,,,
46,-,Brian Eno,2/2,-,46,1,,,,
47,down,DAVI,Silkkii (feat. Joalin),46,7,13,,,,
48,-,VIIVI,USA,-,7,49,,,,
49,-,Frans Harju,Ainoa tie,-,49,1,,,,
50,down,DJ Oku Luukkainen,"Aja (feat. Dilemma, Jenni & Juho)",24,24,2,,,,
51,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,51,1,,,,
52,-,Tuure Kilpeläinen ja Kaihon Karavaani,Mä Oon Sun,-,48,1,,,,
53,down,Jagwar Twin,Bad Feeling (Oompa Loompa),44,28,5,,,,
54,-,Dale Herr,Lime Time,-,54,1,,,,
55,up,ibe,Diipimpää,61,13,12,,,,
56,down,Kygo & Ava Max,Whatever,29,29,3,,,,
57,up,SK,007,58,55,9,,,,
58,down,DON XHONI & Dhurata Dora,Lej,51,26,6,,,,
59,-,In The Mood & Suvi Karjula,Satakieli,-,59,1,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,44,21,,,,
61,down,Etta,Demoneista ystävii,50,10,13,,,,
62,up,Lauri Haav & Gettomasa,Feimii,68,5,17,,,,
63,down,Averagekidluke,Rich Man (feat. Turisti),55,29,8,,,,
64,up,"The Weeknd, Playboi Carti & Madonna",Popular,64,19,3,,,,
65,down,(G)I-DLE,Super Lady,31,31,2,,,,
66,-,Robin,Puuttuva Palanen (feat. Brädi),-,51,2,,,,
67,-,KERZA & william,Love Song,-,67,1,,,,
68,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),63,13,14,,,,
69,up,BEHM,"Sinä lähdet, minä jään",77,4,18,,,,
70,down,Jami Faltin,Kertoimia Vastaan,69,35,14,,,,
71,-,Johnny Cash,Folson Prison Blues,-,71,1,,,,
72,-,テイラー・スウィフト,Blank Space,-,59,4,,,,
73,down,Käärijä,Huhhahhei,72,1,16,,,,
74,down,Abreu,Sulle tehty,70,11,9,,,,
75,down,Advent Sorrow,Caesar,62,41,6,,,,
76,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,76,1,,,,
77,-,TWICE,I GOT YOU (feat. Lauv),-,77,1,,,,
78,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,54,24,,,,
79,up,KERZA,Mist tuun (feat. VJ),86,11,16,,,,
80,down,"Danny Polo, Landon Sears & CUBE",Prada,53,52,7,,,,
81,-,Bomfunk MC's,Freestyler,-,49,9,,,,
82,down,KERZA,Mr. Beat The Case,71,32,4,,,,
83,up,21 Savage,redrum,83,59,4,,,,
84,down,Shide Boss & Nida,Bemani,76,46,12,,,,
85,up,Turisti,Kiireinen nainen (feat. ibe),85,16,19,,,,
86,-,Survivor,Eye of the Tiger,-,85,3,,,,
87,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,54,1,,,,
88,-,Per-Anders Lindell,Hiljaiset Sillat,-,77,5,,,,
89,up,Crystal Castles,Kerosene,95,81,11,,,,
90,up,Bee,Silkkiin verhoiltuna (feat. Jambo),92,9,20,,,,
91,-,Bee,Kolmatta linjaa,-,53,17,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,55,3,,,,
93,down,Ariana Grande,"yes, and?",54,8,4,,,,
94,down,Cledos,Kysyinksmä? (feat. Turisti),25,25,2,,,,
95,down,Nelli Orell,KOODAA TEXTAA,20,20,2,,,,
96,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,96,1,,,,
97,down,Mikael Gabriel & nublu,Vox Populi,75,30,3,,,,
98,up,Korsuorkesteri,Raatteentie,98,77,3,,,,
99,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,75,2,,,,
