Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,1,1,3,,,,
2,up,Fargo Togo,The Suburbs,6,2,11,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,8,,,,
4,up,PlanetEvolutions,You've Found a Gem (Vol.1),7,4,10,,,,
5,up,Junior0horn,Too Bad,11,5,11,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,105,,,,
7,up,Yogiyogi,Sleepless Nights of Love,13,7,35,,,,
8,up,Starx,Drum Selection Since 1999,12,8,11,,,,
9,up,MokoB,Voodoo People,10,9,10,,,,
10,up,Rob lovie,Exploring Without an End <3,18,10,34,,,,
11,up,MindHunt,I Remember Everything,19,11,10,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
13,up,Leo Angst,She Came From the Stars,17,9,34,,,,
14,up,EmberzUp,Windswept,21,6,34,,,,
15,up,Travis Scott,UTOPIA,15,1,42,,,,
16,up,FernFlowz,GoalGoat,22,5,35,,,,
17,up,Kendrick Lamar,DAMN.,26,8,235,,,,
18,down,UNDERGRUNN,Egoland,8,1,57,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,11,224,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,13,,,,
21,up,Kendrick Lamar,To Pimp a Butterfly,33,10,216,100,2020-06-07,100,2020-06-07
22,down,J. Cole,Might Delete Later,16,1,6,,,,
23,down,Karpe,Omar Sheriff - EP,20,1,120,,,,
24,up,DinoMarkez,VICTORY WIN,48,24,2,,,,
25,down,Amara,Stikk I Brystet,5,5,3,,,,
26,down,UNDERGRUNN,UNDERGRUNN,24,1,110,,,,
27,down,Kanye West,Graduation,25,4,230,,,,
28,up,Dårlig Vane,Rett Rundt Hjørnet,58,28,2,,,,
29,up,Yeat,2093 (P2),31,2,12,,,,
31,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,3,159,,,,
32,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,75,,,,
33,up,Kanye West,The Life of Pablo,35,6,236,,,,
34,down,Neste Planet & Linni,Kosmose,14,14,3,,,,
35,up,Lae Chunks,True Love,71,35,3,,,,
36,down,Cauldry La Matrix,Matrix Zoo - EP,2,2,4,,,,
37,up,Travis Scott,ASTROWORLD,38,1,232,9,2019-11-10,6,2020-05-03
38,up,Miaandu,Tell It,46,38,2,,,,
39,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),57,13,7,,,,
41,up,ScHoolboy Q,BLUE LIPS,52,2,11,,,,
42,up,Drake,For All The Dogs Scary Hours Edition,42,1,26,,,,
43,-,Jolane,Mister Key,-,43,1,,,,
44,up,Miaandu,Missing Things,50,44,2,,,,
46,up,Dr. Dre,2001,59,9,200,,,,
47,-,Mac Miller,Swimming,-,9,191,98,2019-12-15,28,2020-01-19
48,down,Eminem,The Eminem Show (Expanded Edition),41,7,103,,,,
50,-,XXXTENTACION,17,-,11,173,61,2019-12-15,61,2019-12-15
51,-,The Coudersos,Shining Black,-,51,2,,,,
52,down,Ari Bajgora,Situasjon Mixtape - EP,27,8,4,,,,
54,down,21 Savage,american dream,43,1,18,,,,
56,up,Kanye West,Donda (Deluxe),56,1,129,,,,
57,-,Voskresenskii,BROKE LIVES MATTER,-,57,1,,,,
58,up,Rynco Black,Paris Drop,60,58,3,,,,
59,down,Travis Scott,Rodeo (Expanded Edition),40,15,189,99,2020-05-03,99,2020-05-03
61,-,Kanye West,The College Dropout,-,2,203,,,,
62,up,Nas,Illmatic,77,24,66,,,,
64,down,"Tyler, The Creator",IGOR,34,8,234,60,2019-11-17,22,2020-02-02
65,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,47,1,33,,,,
66,down,Doja Cat,Scarlet 2 CLAUDE,55,5,6,,,,
67,-,Travis Scott,Birds in the Trap Sing McKnight,-,10,136,68,2019-11-10,47,2020-05-03
68,down,Harzo Liam,Cut Open,49,49,2,,,,
69,down,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),36,2,194,,,,
70,-,Ulternate,Lemon - EP,-,70,3,,,,
71,down,Karpe,Heisann Montebello,63,5,216,,,,
72,-,Gunna,a Gift & a Curse,-,2,28,,,,
73,-,Kendrick Lamar,Section.80,-,62,19,,,,
74,-,Danny Brown,Quaranta,-,10,5,,,,
75,-,JPEGMAFIA & Danny Brown,SCARING THE HOES,-,1,26,,,,
76,up,Ant Wan,FOR THOSE WHO BELIEVED - EP,98,6,8,,,,
77,down,TNT Northside,Volcanic,75,75,6,,,,
78,up,Ulternate,Keys to the World - EP,94,78,4,,,,
79,up,Drake,Views,81,25,148,91,2020-05-03,85,2021-05-02
81,-,Fight Dane,Chronologikal - EP,-,81,2,,,,
82,down,Josh A,Fearless II,79,79,2,,,,
83,-,Mac Miller,K.I.D.S. (Deluxe),-,42,7,,,,
85,-,Rambow,Mager Men Metter Mager [BONUS],-,9,12,,,,
