Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,231,,,,
2,up,Erik og Kriss,Tabu,2,1,233,,,,
3,up,Madcon,Contakt,3,2,232,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,229,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,233,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,231,,,,
7,up,Af1,Af1,7,6,232,,,,
8,up,Jaa9 & OnklP,Sellout!,8,7,233,,,,
9,up,Joddski,Krig Og Kjærlighet,9,8,233,,,,
10,up,Karpe,Omar Sheriff - EP,10,1,109,,,,
11,up,A-Laget,D E D D Går I - EP,11,9,231,,,,
12,up,Paperboys,The Oslo Agreement,12,10,233,,,,
13,up,Paperboys,Lonesome Traveller M/Kor,13,11,231,,,,
14,up,Karpe,SAS PLUS / SAS PUSSY - EP,14,11,214,,,,
15,up,Store P,Regnmannen,15,12,224,,,,
16,up,Jaa9 & OnklP,Lasse - EP,16,13,231,,,,
17,up,Wiz Khalifa,Rolling Papers,17,14,233,,,,
18,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",18,15,225,,,,
19,up,Vinni and the Vagabonds,Happily Lost,19,16,233,,,,
20,up,Madcon,So Dark the Con of Man,20,9,233,,,,
21,up,Missy Elliott,Respect M.E.,21,18,231,,,,
22,up,Sirius,Welcome,22,20,191,,,,
23,-,UNDERGRUNN,Norge Elsker Rap - EP,-,23,1,,,,
24,-,Classified,Luke's View,-,24,1,,,,
25,-,Junior M.A.F.I.A.,The Best of Junior M.A.F.I.A.,-,25,1,,,,
