Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,17,,,,
2,up,アヴィーチー,Wake Me Up,3,1,42,,,,
3,down,アヴィーチー,Hey Brother,2,1,38,,,,
4,up,Molly Sandén,Vi:et i vinsten,5,3,6,,,,
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,13,1,73,,,,
6,down,Isak-Isakz,Välkommen In I Stugan,4,3,28,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,2,26,,,,
8,down,Myra Granberg,Lose my mind,6,2,58,,,,
9,up,Laurell,Habit,18,3,40,,,,
10,up,Newkid,Ingen luft mellan oss,11,4,35,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,3,12,,,,
12,down,Lidl,Sån är Lidl,9,2,14,,,,
13,down,Harry Styles,As It Was,10,5,16,,,,
14,up,Eagle-Eye Cherry,Rising Sun,15,7,13,,,,
15,up,Cornelia Jakobs,Hold Me Closer,24,1,21,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,45,,,,
17,up,Sam Ryder,SPACE MAN,38,5,11,,,,
18,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,35,12,30,,,,
19,down,Jubël,So Sick,17,17,12,,,,
20,up,Veronica Maggio,Heaven med dig,42,13,9,,,,
21,up,Hanna Ferm,För Evigt,32,2,56,,,,
22,down,Darin,Superstar,16,8,10,,,,
23,up,Miss Li,Instruktionsboken,61,9,52,,,,
24,up,Joakim Berg,Aniara,64,20,8,,,,
25,up,Victor Leksell,Svag,26,1,129,,,,
26,down,Thomas Stenström,Sista sommaren,19,19,8,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,23,8,41,,,,
28,up,Klara Hammarström,Run To The Hills,34,5,21,,,,
29,up,Angel,Sommaren i City,43,29,3,,,,
30,down,Robin Bengtsson,Innocent Love,21,10,21,,,,
31,up,Ava Max,Maybe You’re The Problem,44,20,11,,,,
32,up,Veronica Maggio,SE MIG,37,4,48,,,,
33,down,Vasco & Miguel Simões,Empty Beach,28,17,4,,,,
34,up,Benjamin Ingrosso,Dancing on a Sunny Day,57,5,6,,,,
35,-,Unibet,För Alla Oss (Ver.2),-,14,3,,,,
36,down,Miss Li,Komplicerad,20,3,122,,,,
37,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),8,7,29,,,,
38,down,Mares,Sunnanvind,30,28,17,,,,
39,up,Alesso & Zara Larsson,Words,50,8,9,,,,
40,down,Alvaro Estrella,Suave,27,27,16,,,,
41,down,Olivia Lobato,Syrener,31,5,6,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,22,15,,,,
43,down,Tove Lo,No One Dies From Love,33,19,10,,,,
44,down,Tove Styrke,Bara du och jag,41,32,15,,,,
45,up,Bianca Ingrosso,Blomstertid,86,45,2,,,,
46,up,LIAMOO,Bluffin,47,25,18,,,,
47,up,Medina,In i dimman,58,25,13,,,,
48,up,Tomas Ledin,Långt ute på landet,91,32,4,,,,
49,down,Sandro Cavazza,The Days,40,24,19,,,,
50,up,Theoz,Som du vill,54,34,7,,,,
51,down,Carola,Säg Mig Var Du Står,12,2,8,,,,
52,up,Michael Caen,Truck Stop,68,2,37,,,,
53,down,Smith & Thell,I Wanna Dance With Somebody,39,11,9,,,,
54,up,Linnea Henriksson,Som du sa,55,29,5,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,69,96,2021-04-11,41,2021-05-16
56,down,Darin,En säng av rosor,51,7,109,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,66,7,50,,,,
58,down,Ed Sheeran,Bad Habits,29,1,54,,,,
59,down,Molly Sandén,Nån annan nu,36,2,57,,,,
60,up,Kygo,Dancing Feet (feat. DNCE),84,52,16,,,,
61,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,59,21,25,,,,
62,-,Arvingarna,Inbjudan till Bohuslän,-,62,2,,,,
63,down,Paper Planes,The Best Thing,46,28,18,,,,
64,down,Cazzi Opeia,I Can't Get Enough,56,2,22,,,,
65,up,Adele,Oh My God,76,8,32,,,,
66,up,Hanna Ferm,Håller In Håller Ut,78,43,15,,,,
67,-,Pernilla Andersson,Handen på höften,-,67,4,,,,
68,down,Ed Sheeran,Shivers,49,1,45,,,,
69,down,Benson Boone,GHOST TOWN,53,5,35,,,,
70,up,GAYLE,abc (nicer),70,48,16,,,,
71,up,Adele,Easy On Me,88,1,40,,,,
72,up,Måns Zelmerlöw,What You Were Made For,74,34,6,,,,
73,down,First Aid Kit,Angel,62,36,4,,,,
74,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,74,2,,,,
75,up,Melissa Horn,Lämna honom,83,15,17,,,,
76,-,Myra Granberg,Du förtjänar det,-,56,3,,,,
77,down,Gayle,abcdefu,69,52,13,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,8,81,99,2020-07-26,16,2020-09-20
79,-,Bicep,Apricots,-,27,2,,,,
80,down,Veronica Maggio,Tillfälligheter,75,2,34,,,,
81,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,63,40,11,,,,
82,down,Clara Klingenström,Behöver inte dig idag,60,3,45,,,,
83,up,Dermot Kennedy,Something to Someone,85,31,2,,,,
84,up,Thomas Rhett,Paradise,89,50,6,,,,
85,down,Laleh,Socker Och Vatten,72,29,15,,,,
86,down,Newkid,Starkare,48,2,56,,,,
87,up,Axwell Λ Ingrosso,Sun Is Shining,90,32,45,,,,
88,-,GES,Sångerna om sommaren,-,88,1,,,,
89,up,Topic,Breaking Me (feat. A7S),94,20,68,94,2020-03-01,8,2020-08-16
90,-,Randy Sharp,Mr. Garita,-,39,1,,,,
91,up,Tommy Nilsson,En dag,99,50,4,,,,
92,up,Coldplay X BTS,My Universe,96,4,39,,,,
93,up,Panetoz,Dansa Pausa,97,58,5,,,,
94,-,Dotter,Only Good Die Young,-,52,3,,,,
95,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,42,,,,
96,-,Lady Gaga,Born This Way,-,96,1,,,,
97,-,The Hellacopters,So Sorry I Could Die,-,61,5,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,27,,,,
99,down,John Lundvik,Änglavakt,71,51,8,,,,
100,-,Carola,Evighet,-,71,2,,,,
