Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Norgren,The Day That's Just Begun,18,1,21,,,,
2,down,Black Pumas,Colors,1,1,2,,,,
3,up,Agnes,Fingers Crossed,3,1,11,,,,
4,up,Ava Max,Who's Laughing Now,6,4,13,,,,
5,down,The Weeknd,In Your Eyes,4,1,31,41,2020-03-22,12,2020-03-29
6,up,Anna Bergendahl,Thelma and Louise,7,2,11,,,,
7,down,Smith & Thell,Year of the Young,2,2,11,,,,
8,up,Miley Cyrus,Midnight Sky,9,2,11,14,2020-08-23,12,2020-10-25
9,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),8,5,9,,,,
10,up,Victor Leksell,Svag,11,1,42,,,,
11,down,Kygo & Tina Turner,What's Love Got to Do with It,10,2,15,83,2020-09-06,57,2020-09-20
12,up,Kygo & Donna Summer,Hot Stuff,14,6,7,,,,
13,up,Markus Hultcrantz,Långsamt Farväl,24,9,3,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,8,16,36,2020-06-21,2,2020-08-09
15,up,Frida Öhrn,Fading Like A Flower,20,3,11,,,,
16,down,Miss Li,Komplicerad,13,3,35,,,,
17,down,Miriam Bryant,Passa dig,16,5,22,,,,
18,up,Ava Max,Kings & Queens,19,4,33,80,2020-03-15,37,2020-09-27
19,down,Molly Sandén,Jag mår bra nu (feat. Newkid),12,12,6,,,,
20,up,Topic,Breaking Me (feat. A7S),21,20,15,94,2020-03-01,8,2020-08-16
21,up,BTS,Dynamite,23,1,7,96,2020-08-23,2,2020-08-30
22,down,The Weeknd,Blinding Lights,5,2,46,94,2019-12-01,1,2020-03-01
23,up,Norrbilar,Norrbilar,29,20,22,,,,
24,up,Bruce Springsteen,Ghosts,25,24,6,,,,
25,up,David Guetta & Sia,Let's Love,26,24,9,84,2020-11-22,81,2020-11-29
26,up,Dermot Kennedy,Giants,31,9,10,,,,
27,up,Tones and I,Bad Child,30,6,25,,,,
28,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],22,20,9,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),39,8,8,99,2020-07-26,16,2020-09-20
30,up,AC/DC,Shot in the Dark,55,30,4,,,,
31,up,Harry Styles,Watermelon Sugar,48,7,20,85,2019-11-17,2,2020-08-23
32,up,Kygo & OneRepublic,Lose Somebody,38,16,18,86,2020-06-07,80,2020-07-05
33,down,Smith & Thell,Hotel Walls,27,1,54,,,,
34,up,Dua Lipa,Levitating,78,25,2,74,2020-04-05,74,2020-04-05
35,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],32,8,27,,,,
36,down,Charlie Cunningham,Lines,35,35,3,,,,
37,down,Dotter,Backfire,34,24,18,,,,
38,down,Sandro Cavazza,Lean on Me,36,1,3,,,,
39,up,Sam Smith,Diamonds,60,28,4,51,2020-09-27,18,2020-11-15
40,up,Smith & Thell,Goliath,44,2,40,,,,
41,up,Kylie Minogue,Magic (Single Version),58,29,4,,,,
42,up,Victor Crone,"Yes, I Will Wait",47,27,17,,,,
43,down,Darin,En säng av rosor,41,7,38,,,,
44,down,Avicii,Without You (feat. Sandro Cavazza),40,13,48,,,,
45,-,Justin Bieber,Holy (feat. Chance the Rapper),-,29,2,83,2020-09-20,4,2020-09-27
46,down,Molly Sandén,Det bästa kanske inte hänt än,43,4,54,,,,
47,down,UNDRESSD,Forever Young,46,1,54,,,,
48,up,Pernilla Andersson,Koltrast vid Haväng,71,35,18,,,,
49,up,Laleh,Det Kommer Bli Bra,52,7,29,,,,
50,down,Miss Li,Lev nu dö sen,42,3,54,,,,
51,up,Toni Braxton,Dance,90,51,2,,,,
52,down,Miriam Bryant,Nån Av Oss,33,5,33,,,,
53,down,Ronan Keating,Little Thing Called Love (Single Mix),15,13,17,,,,
54,-,Magnus Ringblom,Better Late Than Never,-,24,2,,,,
55,up,Laura Branigan,Self Control,76,48,7,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,59,1,54,1,2019-10-06,1,2019-10-06
57,down,The Weeknd,Save Your Tears,49,13,2,80,2020-03-22,1,2021-03-21
58,down,Dotter,Bulletproof,51,1,36,,,,
59,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),54,54,4,,,,
60,up,Tones and I,Dance Monkey,98,4,45,6,2019-10-06,1,2019-11-10
61,up,Alphaville,Forever Young,80,39,16,,,,
62,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],95,23,6,28,2020-10-11,28,2020-10-11
63,down,Ava Max,Salt,37,6,42,91,2020-03-01,65,2020-04-19
64,down,Shawn Mendes,Wonder,56,29,5,15,2020-10-11,15,2020-10-11
65,-,LÉON,Chasing a Feeling,-,65,1,,,,
66,-,Darin,Tvillingen,-,29,32,,,,
67,-,Percy Faith,Mucho Gusto,-,23,13,,,,
68,up,Hilde & Erik,Som det är,87,41,11,,,,
69,down,Keith Urban,One Too Many,64,40,2,,,,
70,-,PRETTY YOUNG,Cool Kids (feat. WHO SHE),-,33,7,,,,
71,down,Tate McRae,you broke me first,57,12,3,81,2020-08-23,15,2020-11-15
72,-,Sofi Bonde,Angels Above,-,4,8,,,,
73,up,Eric Carmen,Hungry Eyes,93,57,24,,,,
74,down,P!nk,Walk Me Home,61,1,44,71,2019-10-20,71,2019-10-20
75,down,Nea,Some Say,53,1,54,84,2020-03-01,84,2020-03-01
76,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),96,35,2,99,2020-10-11,61,2020-11-01
77,down,Whitesnake,Here I Go Again '87 (2003 Remaster),63,48,9,,,,
78,down,Lewis Capaldi,Someone You Loved,68,1,43,4,2019-10-06,4,2019-10-06
79,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,25,,,,
80,up,Loreen,Euphoria (Single Version),81,17,31,,,,
81,-,ABBA,The Winner Takes It All,-,25,10,,,,
82,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,29,,,,
83,-,Neil Richardson,The Riviera Affair,-,83,1,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,2,40,,,,
85,down,Bad Wolves,Zombie,70,11,5,,,,
86,-,Petra Marklund,Händerna Mot Himlen,-,34,33,,,,
87,up,Bon Jovi & Jennifer Nettles,Do What You Can,97,58,5,,,,
88,up,Sia,Cheap Thrills,89,47,39,,,,
89,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,74,74,2,,,,
90,down,Måns Zelmerlöw,On My Way,79,11,27,,,,
91,down,The Mamas,Touch The Sky,62,40,2,,,,
92,-,George Michael,Careless Whisper,-,34,13,,,,
93,down,Toto,Hold the Line,50,36,30,,,,
94,down,Viktor Olsson,Evergreen,85,68,3,,,,
95,-,Alphaville,Big In Japan,-,40,13,,,,
96,-,Aksglæde,Giv Lys Igen,-,86,2,,,,
97,-,Europe,The Final Countdown,-,45,7,,,,
98,down,Robin Bengtsson,Take A Chance,28,3,37,,,,
99,down,John Lundvik,Too Late for Love,94,2,41,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,12,,,,
