Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,65,1,46,,,,
2,up,Cornelia Jakobs,Hold Me Closer,4,1,29,,,,
3,down,Miss Li,X,2,1,25,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,3,20,,,,
5,up,Olivia Lobato,Syrener,11,5,14,,,,
6,up,Ed Sheeran,Overpass Graffiti,9,2,34,,,,
7,down,Laurell,Habit,5,3,48,,,,
8,up,アヴィーチー,Addicted To You,57,8,15,,,,
9,up,Hanna Ferm & Junie,Välkommen Åter,19,2,11,,,,
10,up,Rosa Linn,SNAP,28,2,3,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,53,,,,
12,up,Ed Sheeran,Bad Habits,12,1,62,,,,
13,up,Veronica Maggio,Heaven med dig,22,13,17,,,,
14,up,Alesso & Zara Larsson,Words,17,8,17,,,,
15,up,Myra Granberg,Lose my mind,15,2,66,,,,
16,-,Myra Granberg,Superhero ideal (Pantamera),-,5,5,,,,
17,down,Harry Styles,As It Was,10,5,24,,,,
18,down,Benjamin Ingrosso,Dancing on a Sunny Day,16,5,14,,,,
19,up,Tove Lo,No One Dies From Love,29,19,18,,,,
20,up,Lidl,Sån är Lidl,20,2,22,,,,
21,-,Thomas Matthews,Home Is Where the Heart Is,-,21,1,,,,
22,-,Britney Spears,Hold It Against Me,-,22,2,,,,
23,down,The Weeknd,Blinding Lights,8,2,136,94,2019-12-01,1,2020-03-01
24,up,Michael Caen,Truck Stop,43,2,45,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,46,2,100,83,2020-09-06,57,2020-09-20
26,down,Lost Frequencies & Calum Scott,Where Are You Now,23,8,49,,,,
27,up,Klara Hammarström,Run To The Hills,54,5,29,,,,
28,down,アヴィーチー,Wake Me Up,1,1,50,,,,
29,up,ABBA,Don't Shut Me Down,90,2,41,,,,
30,down,Victor Leksell,Svag,18,1,137,,,,
31,up,Benson Boone,In The Stars,50,11,6,,,,
32,-,Paper Planes,The Best Thing,-,28,20,,,,
33,-,Molly Sandén,Rollercoaster,-,33,1,,,,
34,down,OneRepublic,I Ain't Worried,21,21,4,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,51,7,58,,,,
36,up,Becky Hill & David Guetta,Remember,41,36,12,,,,
37,down,Andy and the Rockets,The Day Our Music Died,34,29,6,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,22,23,,,,
39,up,Ava Max,Maybe You’re The Problem,48,20,19,,,,
40,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,27,12,38,,,,
41,down,Dream Cave,Run with Your Heart,32,32,2,,,,
42,up,Harry Styles,Late Night Talking,64,15,4,,,,
43,up,Ed Sheeran,Shivers,67,1,53,,,,
44,up,Darin,Superstar,44,8,18,,,,
45,up,Miriam Bryant & Victor Leksell,tystnar i luren,52,1,81,,,,
46,up,Will Ferrell & My Marianne,Husavik,55,12,56,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,38,2,45,,,,
48,down,Sandro Cavazza,The Days,24,24,27,,,,
49,down,Adele,Easy On Me,39,1,48,,,,
50,down,Dermot Kennedy,Something to Someone,45,31,10,,,,
51,-,Thomas Hien,Home Is Where Your Heart Is,-,1,1,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,13,2,4,,,,
53,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),42,7,37,,,,
54,up,Miss Li,Instruktionsboken,68,9,60,,,,
55,down,Smith & Thell,I Wanna Dance With Somebody,26,11,17,,,,
56,down,First Aid Kit,Out of My Head,36,26,3,,,,
57,-,Smith & Thell,Somebody Like You,-,57,3,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,77,96,2021-04-11,41,2021-05-16
59,up,Kate Bush,Running Up That Hill (A Deal With God),60,32,8,,,,
60,up,Lukas Graham,Wish You Were Here (feat. Khalid),95,29,2,,,,
61,up,Hanna Ferm,För Evigt,61,2,64,,,,
62,-,Molly Sandén,Nån annan nu,-,2,64,,,,
63,up,Cazzi Opeia,You're My Sunshine,92,63,3,,,,
64,down,Miss Li,Komplicerad,33,3,130,,,,
65,down,Eagle-Eye Cherry,Rising Sun,7,7,21,,,,
66,-,Begrafven,Nyckeln till Dödsriket,-,66,1,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,10,1,,,,
68,-,Tones and I,Dance Monkey,-,4,54,6,2019-10-06,1,2019-11-10
69,down,Spandau Ballet,True,37,35,10,,,,
70,-,IBEN,Jag vill inte ha dig,-,70,1,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
72,-,Ed Sheeran,2step (feat. 1.Cuz),-,72,1,,,,
73,-,Olivia Lobato & Björn Holmgren,Haglar,-,66,1,,,,
74,up,Midnight Oil,Beds Are Burning,74,45,22,,,,
75,down,Hanna Ferm,Håller In Håller Ut,59,43,23,,,,
76,-,andreas odbjerg,hjem fra fabrikken,-,76,1,,,,
77,up,Robbie Williams,Lost (XXV),77,62,3,,,,
78,-,ABBA,Lay All Your Love On Me,-,24,10,,,,
79,-,Haulin'ass,Lidl,-,23,1,,,,
80,up,Norlie & KKV,Ingen annan rör mig som du,88,41,9,,,,
81,-,Finess,Hela världen är min,-,81,1,,,,
82,up,Leony,Remedy,97,82,2,,,,
83,-,Mike Oldfield,Moonlight Shadow,-,46,14,,,,
84,-,Clara Klingenström,Behöver inte dig idag,-,3,49,,,,
85,-,Marcus & Martinus,Wicked Game,-,20,1,,,,
86,-,Molly Sandén,Phoenix,-,28,1,,,,
87,-,Van Halen,Jump,-,59,7,,,,
88,-,Sia,The Greatest,-,68,12,,,,
89,down,Agnes,Here Comes The Night,82,5,42,,,,
90,down,Jubël,So Sick,47,17,20,,,,
91,down,Five Finger Death Punch,Times Like These,81,81,3,,,,
92,-,Solitude,It'll Be Alright,-,92,1,,,,
93,-,Newkid,Ingen luft mellan oss,-,4,42,,,,
94,down,Joel Corry,Head & Heart (feat. MNEK),86,8,85,99,2020-07-26,16,2020-09-20
95,down,Coldplay X BTS,My Universe,70,4,45,,,,
96,-,Céline Dion,That's the Way It Is,-,78,2,,,,
97,-,Haddaway,What Is Love,-,32,4,,,,
98,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,98,1,,,,
99,-,Tove Lo,2 Die 4,-,25,1,,,,
100,-,Alessia Cara,How Far I'll Go (Alessia Cara Version),-,30,2,,,,
