Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,2,28,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Komplicerad,3,3,17,,,,
4,up,Smith & Thell,Goliath,5,2,22,,,,
5,down,Ava Max,Kings & Queens,4,4,15,80,2020-03-15,37,2020-09-27
6,up,Ben Tan,Yes,14,6,9,,,,
7,up,Darin,En säng av rosor,7,7,20,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,6,23,75,2020-01-26,65,2020-02-02
9,up,JUNG,Follow Your Heart (Radio Edit),9,9,26,,,,
10,down,Jubel,Someone,8,6,14,,,,
11,down,Ava Max,Salt,10,6,25,91,2020-03-01,65,2020-04-19
12,up,Miriam Bryant,Nån Av Oss,13,5,15,,,,
13,up,"Kygo, Zara Larsson & Tyga",Like It Is,15,10,12,81,2020-03-29,40,2020-04-05
14,up,The Weeknd,In Your Eyes,20,1,13,41,2020-03-22,12,2020-03-29
15,up,Robin Bengtsson,Take A Chance,16,3,19,,,,
16,up,Nea,Some Say,19,1,36,84,2020-03-01,84,2020-03-01
17,up,Kygo & OneRepublic,Lose Somebody,31,16,5,86,2020-06-07,80,2020-07-05
18,down,UNDRESSD,Forever Young,12,1,36,,,,
19,down,Måns Zelmerlöw,On My Way,18,11,9,,,,
20,up,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],25,20,7,,,,
21,down,Dotter,Bulletproof,11,1,19,,,,
22,up,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),22,16,3,,,,
23,up,Miss Li,Lev nu dö sen,26,3,36,,,,
24,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],23,8,9,,,,
25,up,Malou Prytz,Ballerina,28,10,20,,,,
26,up,Dua Lipa,Don't Start Now,30,14,34,19,2019-11-03,3,2020-01-05
27,-,Daniel Norgren,The Day That's Just Begun,-,1,10,,,,
28,up,Maroon 5,Memories,38,2,36,36,2019-10-06,2,2019-11-17
29,up,Paul Rey,Talking In My Sleep,34,7,20,,,,
30,up,Smith & Thell,Hotel Walls,39,1,36,,,,
31,down,Anna Bergendahl,Kingdom Come,21,2,20,,,,
32,up,Lena Philipsson,En stilla depression,51,32,5,,,,
33,down,The Mamas,Let It Be,32,29,7,,,,
34,up,Tones and I,Dance Monkey,35,4,30,6,2019-10-06,1,2019-11-10
35,up,Avicii,Without You (feat. Sandro Cavazza),53,13,30,,,,
36,-,Tones and I,Bad Child,-,6,7,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,36,1,36,1,2019-10-06,1,2019-10-06
38,up,Ronan Keating,Little Thing Called Love (Single Mix),49,13,2,,,,
39,down,Bolist,Bolist (Fullversion),33,26,12,,,,
40,up,Matt Monro,More,46,11,5,,,,
41,-,Andrelli,Hey There Delilah,-,28,1,,,,
42,up,Hanna Ferm,Sweet Temptation,42,32,2,,,,
43,down,Laleh,Det Kommer Bli Bra,27,7,11,,,,
44,up,Harry Styles,Adore You,47,22,16,24,2019-12-08,6,2020-04-19
45,down,Ava Max,So Am I,43,3,28,69,2019-10-06,69,2019-10-06
46,up,Klara Hammarström,You Should Know Me Better,48,14,36,,,,
47,up,Harry Styles,Watermelon Sugar,54,7,3,85,2019-11-17,2,2020-08-23
48,up,Molly Sandén,Fånga en sommar,50,48,2,,,,
49,-,Miriam Bryant,Passa dig,-,5,4,,,,
50,up,Gustaf & Viktor Norén,Rise Again,58,41,14,,,,
51,down,Anna Bergendahl,Ashes To Ashes,41,4,31,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),60,52,2,,,,
53,down,Alicia Keys,Underdog,45,45,3,69,2020-01-12,43,2020-03-29
54,-,Bruce Springsteen,Dancing In the Dark,-,29,9,,,,
55,down,Molly Sandén,Det bästa kanske inte hänt än,40,4,36,,,,
56,up,Hanna Ferm,Brave,71,5,19,,,,
57,up,Darin,Tvillingen,67,29,19,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,66,8,24,25,2019-10-06,25,2019-10-06
59,up,Axwell Λ Ingrosso,Sun Is Shining,73,32,18,,,,
60,-,The Police,Every Breath You Take,-,43,1,,,,
61,-,Queen,Radio Ga Ga (Live Aid),-,61,1,,,,
62,up,P!nk,Walk Me Home,90,1,31,71,2019-10-20,71,2019-10-20
63,-,Ava Max,Sweet but Psycho,-,9,32,77,2019-10-06,77,2019-10-06
64,down,Lewis Capaldi,Someone You Loved,44,1,33,4,2019-10-06,4,2019-10-06
65,-,Maia Wright,View,-,65,1,,,,
66,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,66,1,,,,
67,up,Gyllene Tider,Sommartider,70,27,4,,,,
68,-,Martin Jensen,All I Wanna Do,-,62,8,,,,
69,down,Tungevaag & Raaban & Victor Crone,Take Me Away,61,18,30,,,,
70,up,Kiss,I Was Made for Lovin' You,83,42,24,,,,
71,-,Savage Garden,To the Moon & Back,-,67,4,,,,
72,down,Little Jinder,Säg mig var du står,69,16,25,,,,
73,down,UNDRESSD,Girls Just Wanna Have Fun,63,39,5,,,,
74,up,Chris Kläfford,Lost Someone,79,39,2,,,,
75,up,Dua Lipa,Break My Heart,75,50,5,97,2020-03-29,5,2020-06-28
76,up,Lady Gaga & Ariana Grande,Rain On Me,76,28,2,75,2020-05-24,1,2020-05-31
77,up,George Harrison,Got My Mind Set On You,92,72,5,,,,
78,down,Fool's Garden,Lemon Tree,65,43,9,,,,
79,up,P!nk,Can We Pretend (feat. Cash Cash),88,3,36,77,2019-10-06,77,2019-10-06
80,-,Pernilla Andersson,Koltrast vid Haväng,-,35,5,,,,
81,-,Toto,Hold the Line,-,36,17,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),57,2,34,,,,
83,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,32,10,,,,
84,down,Veronica Maggio,Tillfälligheter,80,2,27,,,,
85,down,John Lundvik,Too Late for Love,64,2,24,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,28,29,,,,
87,-,Mares,Sunnanvind,-,28,3,,,,
88,-,ABBA,The Winner Takes It All,-,25,7,,,,
89,down,Eric Saade,Glas,82,82,2,,,,
90,-,Norrbilar,Norrbilar,-,20,7,,,,
91,up,Clara Klingenström,Sommarminnen,99,67,2,,,,
92,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,38,9,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,31,19,,,,
94,down,Laura Branigan,Self Control,78,48,4,,,,
95,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,55,2,,,,
96,-,Albin Lee Meldau,Tårar av guld,-,73,1,,,,
97,-,Mando Diao,Själens skrubbsår,-,36,10,,,,
98,-,Peps Persson,Oh Boy,-,74,1,,,,
99,down,David Guetta & Sia,Flames (Extended),85,10,17,,,,
100,-,Five Finger Death Punch,A Little Bit Off,-,90,6,,,,
