Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,125,,,,
2,up,Luke Combs,Fast Car,3,2,25,,,,
3,down,Miley Cyrus,Flowers,2,2,56,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,22,,,,
5,up,Loreen,Is It Love,5,3,20,,,,
6,up,Sia,Gimme Love,8,5,20,,,,
7,up,Michael Caen,Truck Stop,12,2,120,,,,
8,down,Zara Larsson,Memory Lane,7,7,9,,,,
9,down,Darin,Starkare,6,2,42,,,,
10,up,Peg Parnevik,Bättre nu (The Wedding),11,8,14,,,,
11,down,Smash Into Pieces,Six Feet Under,9,4,51,,,,
12,down,Benjamin Ingrosso,Kite,10,4,5,,,,
13,up,Sia,Unstoppable,13,4,63,81,2019-11-10,81,2019-11-10
14,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),16,7,16,,,,
15,up,Kygo & Ava Max,Whatever,17,10,4,,,,
16,up,Victor Leksell,Tid & Tro,29,16,2,,,,
17,up,Taylor Swift,Cruel Summer,20,5,28,,,,
18,down,Ed Sheeran,Eyes Closed,14,2,47,,,,
19,up,Miley Cyrus,Used To Be Young,28,15,23,,,,
20,up,Cornelia Jakobs,Hold Me Closer,24,1,100,,,,
21,down,OneRepublic,RUNAWAY,19,13,31,,,,
22,up,Dua Lipa,Houdini,70,11,8,,,,
23,down,Miss Li,Ålderdomshemmet,22,7,44,,,,
24,up,NOTD & Veronica Maggio,Occhi D’Amore,25,4,36,,,,
25,down,Darin,Satellit,15,3,29,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,125,,,,
27,up,Aden Foyer,Other Side of the Moon,33,22,40,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,34,2,155,83,2020-09-06,57,2020-09-20
29,down,Mapei,Minns ikväll,23,16,12,,,,
30,down,P!nk,All Out Of Fight,26,20,6,,,,
31,down,Ed Sheeran,Bad Habits,18,1,132,,,,
32,up,David Kushner,Daylight,54,31,11,,,,
33,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),72,32,15,,,,
34,down,Ava Max,Dancing’s Done,32,2,53,,,,
35,down,Molly Hammar,Ingen annan rör mig som du,30,1,65,,,,
36,up,Colbie Caillat,I'll Be Here,88,36,7,,,,
37,up,Dotter,No Room For Love,39,33,34,,,,
38,down,Miss Li,X,31,1,96,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,3,76,,,,
40,down,Bo Kaspers Orkester,När du landat (har jag vaknat),37,24,20,,,,
41,up,Loreen,Tattoo,51,2,48,,,,
42,down,Felix Jaehn & Ray Dalton,Call It Love,38,11,59,,,,
43,up,Thomas Stenström,Andas in andas ut,46,11,41,,,,
44,down,Miss Li,Hälsa Gud,35,10,62,,,,
45,up,Ofenbach,Overdrive (feat. Norma Jean Martine),47,40,8,,,,
46,up,P!nk,TRUSTFALL,78,6,52,,,,
47,down,Victor Leksell,Svag,44,1,198,,,,
48,down,Jason Derulo,When Love Sucks (feat. Dido),42,24,26,,,,
49,up,Teddy Swims,Lose Control,56,19,3,,,,
50,-,The Beatles,Now And Then,-,14,14,,,,
51,down,Dagny,Same Again (For Love),43,37,19,,,,
52,down,Darin,Den sista sången,48,31,7,,,,
53,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),50,43,10,,,,
54,up,The Weeknd,Blinding Lights,68,2,204,94,2019-12-01,1,2020-03-01
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,1,120,96,2021-04-11,41,2021-05-16
56,up,Bruce Springsteen,Dancing In the Dark,76,29,58,,,,
57,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),61,35,8,,,,
58,down,Aden Foyer,The Ballet Girl,27,27,4,,,,
59,down,KiranPick,Pink (Trustfall) [KiranPick Edit],57,34,37,,,,
60,up,Myra Granberg,Lose my mind,71,2,124,,,,
61,-,Eagle-Eye Cherry,Go Simmer Down,-,61,1,,,,
62,down,Lady Gaga & Bradley Cooper,Shallow,60,8,81,25,2019-10-06,25,2019-10-06
63,up,Smith & Thell,Hotel Walls,74,1,140,,,,
64,-,Adele,Easy On Me,-,1,87,,,,
65,-,Beyoncé,TEXAS HOLD 'EM,-,12,1,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,66,4,,,,
67,up,Albin Lee Meldau,Mamma,69,12,53,,,,
68,up,Axwell Λ Ingrosso,Sun Is Shining,84,32,56,,,,
69,down,Madonna,Like a Prayer,58,37,35,,,,
70,up,Liene Greifane,Loreen Tattoo (live cover),90,49,24,,,,
71,-,Lucky pro,"Dua Lipa , Dance the Night",-,70,1,,,,
72,down,Ed Sheeran,Shivers,41,1,86,,,,
73,up,Bruce Springsteen,I'm on Fire,77,33,29,,,,
74,down,Zara Larsson,Can't Tame Her,59,4,53,,,,
75,-,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,-,20,12,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,35,7,,,,
77,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),52,52,2,,,,
78,-,Europe,The Final Countdown,-,45,12,,,,
79,-,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME No Guide melody Original by BON JOVI,-,68,1,,,,
80,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),45,44,5,,,,
81,-,4 Non Blondes,What's Up?,-,60,12,,,,
82,down,Lars Winnerbäck,Rosor & champagne,36,36,4,,,,
83,up,Benson Boone,In The Stars,83,11,70,,,,
84,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",85,3,74,,,,
85,-,Nik Kershaw,The Riddle,-,62,13,,,,
86,up,Toby Romeo & Declan J Donovan,Alive,97,86,6,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,50,,,,
88,-,Madonna,American Pie,-,88,1,,,,
89,-,Alphaville,Big In Japan,-,40,31,,,,
90,down,Hanna Ferm,För Evigt,64,2,82,,,,
91,-,Clara Klingenström,Sommarminnen,-,67,8,,,,
92,-,Zara Larsson,You Love Who You Love,-,33,1,,,,
93,-,Ed Sheeran,Shape of You,-,20,4,94,2020-01-05,94,2020-01-05
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,69,18,,,,
95,-,Danny Saucedo,Amazing,-,72,10,,,,
96,-,Sandra,Maria Magdalena,-,60,1,,,,
97,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,97,1,,,,
98,-,Ava Max,Kings & Queens,-,4,89,80,2020-03-15,37,2020-09-27
99,-,Bryan Adams,Summer Of '69,-,20,37,,,,
100,-,Benson Boone,Beautiful Things,-,16,1,,,,
