Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,20,,,,
2,up,アヴィーチー,Wake Me Up,2,1,45,,,,
3,up,Lidl,Sån är Lidl,18,2,17,,,,
4,up,Myra Granberg,Lose my mind,15,2,61,,,,
5,down,Ed Sheeran,Overpass Graffiti,3,2,29,,,,
6,up,Olivia Lobato,Syrener,45,5,9,,,,
7,down,Newkid,Ingen luft mellan oss,4,4,38,,,,
8,up,Carola,Säg Mig Var Du Står,36,2,11,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,15,,,,
10,down,アヴィーチー,Hey Brother,7,1,41,,,,
11,down,Darin,Superstar,8,8,13,,,,
12,up,Miss Li,Komplicerad,30,3,125,,,,
13,down,Laurell,Habit,9,3,43,,,,
14,down,Cornelia Jakobs,Hold Me Closer,12,1,24,,,,
15,down,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,76,,,,
16,up,Molly Sandén,Vi:et i vinsten,26,3,9,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,48,,,,
18,up,Michael Caen,Truck Stop,46,2,40,,,,
19,up,Thomas Stenström,Sista sommaren,27,19,11,,,,
20,down,Harry Styles,As It Was,13,5,19,,,,
21,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,35,12,33,,,,
22,down,Victor Leksell,Svag,16,1,132,,,,
23,down,Sam Ryder,SPACE MAN,5,5,14,,,,
24,down,Eagle-Eye Cherry,Rising Sun,14,7,16,,,,
25,up,Vasco & Miguel Simões,Empty Beach,76,17,6,,,,
26,up,Veronica Maggio,Heaven med dig,34,13,12,,,,
27,down,Hanna Ferm,För Evigt,19,2,59,,,,
28,down,Benjamin Ingrosso,Dancing on a Sunny Day,20,5,9,,,,
29,up,Darin,En säng av rosor,62,7,112,,,,
30,down,Ed Sheeran,Bad Habits,21,1,57,,,,
31,down,Miss Li,Instruktionsboken,29,9,55,,,,
32,up,Tove Styrke,Bara du och jag,38,32,18,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,24,8,44,,,,
34,up,Theoz,Som du vill,56,34,10,,,,
35,down,Smith & Thell,I Wanna Dance With Somebody,28,11,12,,,,
36,up,First Aid Kit,Angel,91,36,7,,,,
37,up,Cazzi Opeia,I Can't Get Enough,63,2,25,,,,
38,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),17,7,32,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,42,7,53,,,,
40,down,Robin Bengtsson,Innocent Love,33,10,24,,,,
41,down,Joakim Berg,Aniara,37,20,11,,,,
42,down,Ava Max,Maybe You’re The Problem,41,20,14,,,,
43,-,Network Music Ensemble,Aloha (Hawaii),-,13,11,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,22,18,,,,
45,up,Bianca Ingrosso,Blomstertid,49,45,5,,,,
46,up,Tove Lo,No One Dies From Love,54,19,13,,,,
47,down,Alesso & Zara Larsson,Words,32,8,12,,,,
48,up,Sandro Cavazza,The Days,50,24,22,,,,
49,up,Hanna Ferm & Junie,Välkommen Åter,70,2,6,,,,
50,down,Alvaro Estrella,Suave,31,27,19,,,,
51,up,Tomas Ledin,Långt ute på landet,57,32,7,,,,
52,down,Ed Sheeran,Shivers,44,1,48,,,,
53,down,Klara Hammarström,Run To The Hills,40,5,24,,,,
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,1,72,96,2021-04-11,41,2021-05-16
55,down,Jubël,So Sick,25,17,15,,,,
56,down,Molly Sandén,Nån annan nu,23,2,60,,,,
57,up,Adele,Easy On Me,82,1,43,,,,
58,down,Veronica Maggio,SE MIG,53,4,51,,,,
59,up,Dotter,Only Good Die Young,72,52,6,,,,
60,down,Medina,In i dimman,48,25,16,,,,
61,down,Linnea Henriksson,Som du sa,52,29,8,,,,
62,down,Gyllene Tider,"Juni, Juli, Augusti",22,22,4,,,,
63,up,Hanna Ferm,Håller In Håller Ut,90,43,18,,,,
64,down,LIAMOO,Bluffin,43,25,21,,,,
65,-,Russ,The More We Get Together,-,65,1,,,,
66,down,Clara Klingenström,Behöver inte dig idag,61,3,48,,,,
67,-,Tiffany Lorentz,Home,-,59,1,,,,
68,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,43,,,,
69,down,Dermot Kennedy,Something to Someone,59,31,5,,,,
70,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),97,35,22,,,,
71,-,Scientific & Thomas Kvick,Trafikmeddelande,-,62,2,,,,
72,-,Benson Boone,In The Stars,-,11,1,,,,
73,-,Andy and the Rockets,The Day Our Music Died,-,29,1,,,,
74,-,Leo Berg,Tusen mil emellan oss,-,74,1,,,,
75,down,Tusse,Jag tror på sommaren (Radio Edit),47,47,3,,,,
76,up,Newkid,Starkare,78,2,58,,,,
77,up,Gayle,abcdefu,79,52,16,,,,
78,-,ABBA,Don't Shut Me Down,-,2,37,,,,
79,-,Bruce Springsteen,I'm on Fire,-,33,11,,,,
80,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,40,13,,,,
81,up,Becky Hill & David Guetta,Remember,85,36,7,,,,
82,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,74,,,,
83,-,FRED.,Kyssar & S**t,-,76,1,,,,
84,-,Victor Leksell,Hela världen är min,-,59,16,,,,
85,down,Måns Zelmerlöw,What You Were Made For,67,34,9,,,,
86,-,アヴィーチー,Addicted To You,-,8,13,,,,
87,down,Kygo,Dancing Feet (feat. DNCE),71,52,19,,,,
88,-,Midnight Oil,Beds Are Burning,-,45,17,,,,
89,down,GAYLE,abc (nicer),80,48,19,,,,
90,-,ATRON,They Don't Care About Us Now,-,60,1,,,,
91,-,Panetoz,Dansa Pausa,-,58,7,,,,
92,-,The Weeknd,Blinding Lights,-,2,131,94,2019-12-01,1,2020-03-01
93,down,Coldplay X BTS,My Universe,84,4,42,,,,
94,-,Kent,Musik Non Stop,-,24,6,,,,
95,-,Anna Bergendahl,Demons and Dreams,-,89,1,,,,
96,down,Imagine Dragons,Enemy (Radio Edit),92,65,2,,,,
97,-,Smith & Thell,Hotel Walls,-,1,94,,,,
98,-,Freestyle,Vill Ha Dig,-,58,6,,,,
99,-,Maja Jakobsson,Dream On,-,74,1,,,,
100,-,H.e.a.t,Back to the Rhythm,-,100,1,,,,
