Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
2,up,アヴィーチー,Wake Me Up,7,1,21,,,,
3,down,Adele,Easy On Me,1,1,19,,,,
4,down,Ed Sheeran,Shivers,3,1,24,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,48,96,2021-04-11,41,2021-05-16
6,down,Ed Sheeran,Bad Habits,5,1,33,,,,
7,up,Darin,Holding me more,17,4,17,,,,
8,up,Adele,Oh My God,33,8,11,,,,
9,up,ABBA,Don't Shut Me Down,10,2,25,,,,
10,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),22,8,11,,,,
11,down,Agnes,Here Comes The Night,6,5,20,,,,
12,down,アヴィーチー,Hey Brother,8,1,18,,,,
13,up,Myra Granberg,Lose my mind,14,2,37,,,,
14,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),24,7,8,,,,
15,up,Miriam Bryant & Victor Leksell,tystnar i luren,36,1,52,,,,
16,down,The Weeknd,Blinding Lights,12,2,110,94,2019-12-01,1,2020-03-01
17,down,Newkid,Ingen luft mellan oss,9,4,14,,,,
18,up,Miss Li,Komplicerad,18,3,101,,,,
19,down,Victor Leksell,Svag,11,1,108,,,,
20,down,Coldplay X BTS,My Universe,16,4,21,,,,
21,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,43,21,6,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,21,8,20,,,,
23,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,30,12,9,,,,
24,up,Benson Boone,GHOST TOWN,25,5,14,,,,
25,down,Various Artists,Någonting att äta (feat. Paulina Palmgren & Jonatan Järpehag),13,5,3,,,,
26,-,Cazzi Opeia,I Can't Get Enough,-,2,1,,,,
27,-,Daniel Norgren,The Day That's Just Begun,-,1,59,,,,
28,down,Victor Leksell,Eld & lågor,27,9,20,,,,
29,up,Kygo & Tina Turner,What's Love Got to Do with It,40,2,77,83,2020-09-06,57,2020-09-20
30,up,Isak-Isakz,Välkommen In I Stugan,49,3,23,,,,
31,down,Michael Caen,Truck Stop,29,2,16,,,,
32,up,Laurell,Habit,35,3,19,,,,
33,-,Lauren Spencer-Smith,Fingers Crossed,-,28,1,,,,
34,down,Hanna Ferm,För Evigt,26,2,35,,,,
35,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,21,22,,,,
36,up,Tove Styrke,Start Walking,58,27,14,,,,
37,up,P!nk,All I Know So Far,61,15,15,,,,
38,down,Veronica Maggio,SE MIG,32,4,37,,,,
39,down,Sandro Cavazza & Georgia Ku,Love To Lose,15,15,33,,,,
40,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,40,2,,,,
41,up,Will Ferrell & My Marianne,Husavik,53,12,38,,,,
42,down,Molly Sandén,Nån annan nu,28,2,36,,,,
43,-,Hanna Ferm,Håller In Håller Ut,-,43,1,,,,
44,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,28,,,,
45,up,Avicii,Without You (feat. Sandro Cavazza),62,13,88,,,,
46,up,Glass Animals,Heat Waves,79,26,6,75,2021-02-28,71,2021-03-07
47,-,Stimming x Lambert,Intro,-,7,4,,,,
48,up,Melissa Horn,Lämna honom,64,15,13,,,,
49,down,Sipho Gumede,Rememberance (Live),20,14,3,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,15,26,,,,
51,-,Lisa Miskovsky,Best to Come,-,35,1,,,,
52,down,Molly Sandén,Vi ska aldrig gå hem,38,37,15,,,,
53,-,Albin Lee Meldau,Andas,-,53,3,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,44,7,29,,,,
55,-,Midnight Oil,Beds Are Burning,-,45,5,,,,
56,down,Miss Li,Instruktionsboken,37,9,33,,,,
57,down,Dreamers,Jag gör som jag vill,52,16,2,,,,
58,down,Birkir Blær,Weightless,50,20,9,,,,
59,down,Ava Max,EveryTime I Cry,47,34,23,,,,
60,-,GRANT,What's A Woman To You?,-,53,7,,,,
61,down,Ed Sheeran,Overpass Graffiti,39,2,5,,,,
62,up,Alesso & Katy Perry,When I'm Gone,72,58,4,,,,
63,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,40,12,,,,
64,up,Miss Li,Lev nu dö sen,65,3,107,,,,
65,up,egorgtsw,Overpass Graffiti,94,57,7,,,,
66,up,F.R. David,Words (Original Version 1982),73,60,8,,,,
67,up,レッド・ホット・チリ・ペッパーズ,Black Summer,71,59,3,,,,
68,-,Laleh,Minnet Av Ett Hav,-,44,10,,,,
69,down,Swedish House Mafia & The Weeknd,Moth To A Flame,66,54,12,,,,
70,-,ABBA,No Doubt About It,-,51,1,,,,
71,-,Annika Norlin,Hydra,-,60,3,,,,
72,up,Fool's Garden,Lemon Tree,86,43,32,,,,
73,-,Leon,Fade Into A Dream,-,73,2,,,,
74,-,Newkid,Du måste finnas,-,10,41,,,,
75,up,Justin Wellington,Iko Iko (feat. Small Jam),98,4,32,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),91,8,69,99,2020-07-26,16,2020-09-20
77,-,Clara Klingenström,"Se mig, bara se mig",-,53,6,,,,
78,-,Newkid & Myra Granberg,Vänner,-,65,2,,,,
79,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,35,,,,
80,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],63,4,39,87,2020-08-16,73,2020-09-27
81,-,Tones and I,Dance Monkey,-,4,52,6,2019-10-06,1,2019-11-10
82,down,Arvingarna,Eloise,75,70,2,,,,
83,down,Iggy Pop,Real Wild Child (Wild One),45,16,5,,,,
84,-,Scorpions,Send Me an Angel,-,76,1,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia),80,57,5,,,,
86,-,John Farnham,You're the Voice,-,51,1,,,,
87,-,Queen,I Want To Break Free,-,46,1,,,,
88,-,Rachel Platten,Fight Song,-,88,3,,,,
89,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,9,,,,
90,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,84,1,,,,
91,-,Brandi Carlile,You and Me On The Rock (feat. Lucius),-,54,3,,,,
92,down,Katy Perry,Roar,88,70,8,,,,
93,-,Pet Shop Boys,Go West,-,93,1,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,12,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,68,57,6,,,,
96,down,Smith & Thell,Hotel Walls,70,1,88,,,,
97,-,Jon & Vangelis,I'll Find My Way Home (Remastered),-,97,1,,,,
98,-,ABBA,I Still Have Faith In You,-,32,11,,,,
99,-,P!nk,Walk Me Home,-,1,68,71,2019-10-20,71,2019-10-20
100,down,Darin,En säng av rosor,55,7,98,,,,
