Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,5,,,,
2,up,Anna Bergendahl,Kingdom Come,2,2,6,,,,
3,up,The Weeknd,Blinding Lights,3,2,14,94,2019-12-01,1,2020-03-01
4,up,Robin Bengtsson,Take A Chance,7,3,5,,,,
5,up,Hanna Ferm,Brave,5,5,5,,,,
6,down,Nea,Some Say,4,1,22,84,2020-03-01,84,2020-03-01
7,up,The Mamas,Move,8,1,5,,,,
8,down,Smith & Thell,Goliath,6,2,8,,,,
9,up,UNDRESSD,Forever Young,9,1,22,,,,
10,up,Tones and I,Dance Monkey,20,4,16,6,2019-10-06,1,2019-11-10
11,up,Paul Rey,Talking In My Sleep,13,7,7,,,,
12,down,Maroon 5,Memories,11,2,22,36,2019-10-06,2,2019-11-17
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,6,9,75,2020-01-26,65,2020-02-02
14,up,Klara Hammarström,You Should Know Me Better,16,14,22,,,,
15,down,Darin,En säng av rosor,14,7,6,,,,
16,down,Miss Li,Komplicerad,15,3,3,,,,
17,up,Ava Max,Sweet but Psycho,17,9,20,77,2019-10-06,77,2019-10-06
18,up,Ava Max,Salt,19,6,11,91,2020-03-01,65,2020-04-19
19,down,Miss Li,Lev nu dö sen,12,3,22,,,,
20,down,Smith & Thell,Hotel Walls,18,1,22,,,,
21,up,Lance & Linton,Best Time’s Right Now,23,12,21,,,,
22,up,P!nk,Walk Me Home,24,1,19,71,2019-10-20,71,2019-10-20
23,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),21,21,6,,,,
24,up,The Burning Peecox,Nån Av Oss,32,24,3,,,,
25,up,Victor Leksell,Svag,30,1,10,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,25,1,22,1,2019-10-06,1,2019-10-06
27,-,Bolist,Bolist (Fullversion),-,26,3,,,,
28,-,Mando Diao,Long Long Way,-,10,20,,,,
29,up,Darin,Tvillingen,67,29,10,,,,
30,up,Malou Prytz,Ballerina,54,10,6,,,,
31,down,Dua Lipa,Don't Start Now,29,14,20,19,2019-11-03,3,2020-01-05
32,down,Måns Zelmerlöw,One,26,9,15,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),38,13,16,,,,
34,down,JUNG,Follow Your Heart (Radio Edit),31,9,12,,,,
35,down,Bryan Adams,Summer Of '69,33,20,10,,,,
36,up,The 1975,Me & You Together Song,78,36,2,,,,
37,down,Kygo & Whitney Houston,Higher Love,35,2,19,22,2019-10-06,20,2019-10-13
38,down,Dixie Chicks,Gaslighter,27,27,2,61,2020-03-08,61,2020-03-08
39,down,Jonas Brothers,What a Man Gotta Do,37,32,9,53,2020-01-19,21,2020-01-26
40,up,John Lundvik,Too Late for Love,49,2,11,,,,
41,up,Tungevaag & Raaban & Victor Crone,Take Me Away,45,18,16,,,,
42,down,Molly Sandén,Det bästa kanske inte hänt än,39,4,22,,,,
43,-,Bo Kaspers Orkester,Den sista resan,-,43,1,,,,
44,down,Ava Max,So Am I,28,3,18,69,2019-10-06,69,2019-10-06
45,-,Ava Max,Kings & Queens,-,4,1,80,2020-03-15,37,2020-09-27
46,up,Anna Bergendahl,Ashes To Ashes,65,4,17,,,,
47,down,Little Jinder,Säg mig var du står,36,16,11,,,,
48,up,Sia,Cheap Thrills,59,47,15,,,,
49,up,P!nk,Can We Pretend (feat. Cash Cash),50,3,22,77,2019-10-06,77,2019-10-06
50,down,Molly Sandén,Alla våra smeknamn,46,31,12,,,,
51,down,Lewis Capaldi,Someone You Loved,22,1,19,4,2019-10-06,4,2019-10-06
52,up,Lady Gaga,Always Remember Us This Way,70,3,9,98,2019-10-13,90,2019-11-17
53,down,Agnes,Goodlife,41,35,5,,,,
54,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",44,30,6,,,,
55,-,Cher,Believe,-,46,1,,,,
56,down,Lady Gaga & Bradley Cooper,Shallow,53,8,12,25,2019-10-06,25,2019-10-06
57,up,Lewis Capaldi,Before You Go,94,23,12,45,2019-11-24,10,2020-08-30
58,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,6,,,,
59,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,5,,,,
60,up,Adele,Rolling In the Deep,93,27,7,,,,
61,-,Milky Chance,Stolen Dance,-,61,7,,,,
62,down,Albin Lee Meldau,På riktigt,57,57,2,,,,
63,down,Kiss,I Was Made for Lovin' You,48,42,10,,,,
64,down,Bon Jovi,Livin' On a Prayer,43,30,19,,,,
65,down,Victor Crone,Troubled Waters,34,17,6,,,,
66,-,KMP,Someone You Loved (Originally Performed by Lewis Capaldi) [Karaoke Instrumental],-,66,1,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,64,2,9,,,,
68,-,Miriam Bryant,Nån Av Oss,-,5,1,,,,
69,down,Lady Gaga,Stupid Love,40,40,2,28,2020-03-01,8,2020-03-08
70,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,37,4,,,,
71,-,Victor Crone,Storm,-,4,16,,,,
72,-,Bruce Springsteen,I'm on Fire,-,33,1,,,,
73,-,Ace of Base,The Sign,-,73,1,,,,
74,-,Håkan Hellström,Tillsammans i mörker,-,48,1,,,,
75,up,Celeste,Stop This Flame,89,43,7,,,,
76,up,Tom Petty & The Heartbreakers,Learning to Fly,96,56,2,,,,
77,up,Mendez,Everyday (Instrumental),83,77,2,,,,
78,-,James Blunt,Cold,-,4,20,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),51,2,21,,,,
80,-,Journey,Don't Stop Believin',-,48,1,,,,
81,-,Avicii,Heaven,-,11,13,84,2019-10-06,84,2019-10-06
82,-,Eric Carmen,Hungry Eyes,-,57,3,,,,
83,down,Toto,Hold the Line,56,36,11,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",63,31,10,,,,
85,-,Cher,If I Could Turn Back Time,-,48,2,,,,
86,up,James TW,You & Me,90,16,9,,,,
87,-,Sandro Cavazza,Enemy,-,1,16,,,,
88,down,Coldplay,Hymn for the Weekend (Seeb Remix),77,77,2,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,4,,,,
90,-,Tom Petty,Free Fallin',-,49,1,,,,
91,up,ABBA,Dancing Queen,91,42,3,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,28,16,,,,
93,down,Green Day,Boulevard of Broken Dreams,61,60,4,,,,
94,-,Avicii,Waiting For Love,-,45,1,,,,
95,up,Percy Faith and His Orchestra,Mucho Gusto,95,38,8,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,93,1,,,,
97,down,Vargas & Lagola,Roads,79,47,13,,,,
98,down,Mendez,Everyday,69,69,5,,,,
99,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),97,63,3,,,,
100,-,Lena Philipsson,Du är aldrig ensam,-,63,8,,,,
