Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,12,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,16,,,,
3,up,Ed Sheeran,Bad Habits,23,1,25,,,,
4,-,The Weeknd,Blinding Lights,-,2,102,94,2019-12-01,1,2020-03-01
5,down,Michael Caen,Truck Stop,3,2,8,,,,
6,up,Ed Sheeran,Shivers,24,1,16,,,,
7,up,アヴィーチー,Wake Me Up,10,1,13,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,1,40,96,2021-04-11,41,2021-05-16
9,up,Myra Granberg,Lose my mind,88,2,29,,,,
10,up,Agnes,Here Comes The Night,17,5,12,,,,
11,up,Miriam Bryant & Victor Leksell,tystnar i luren,59,1,44,,,,
12,-,Will Ferrell & My Marianne,Husavik,-,12,30,,,,
13,-,Darin,Holding me more,-,4,9,,,,
14,up,Coldplay X BTS,My Universe,36,4,13,,,,
15,-,Molly Sandén,Nån annan nu,-,2,28,,,,
16,down,アヴィーチー,Hey Brother,7,1,10,,,,
17,-,Hanna Ferm,För Evigt,-,2,27,,,,
18,-,Newkid,Starkare,-,2,44,,,,
19,-,Miss Li,Instruktionsboken,-,9,25,,,,
20,-,Miss Li,Komplicerad,-,3,93,,,,
21,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,69,83,2020-09-06,57,2020-09-20
22,up,P!nk,All I Know So Far,41,15,8,,,,
23,-,Victor Leksell,Svag,-,1,100,,,,
24,-,ABBA,Don't Shut Me Down,-,2,17,,,,
25,up,Victor Leksell,Eld & lågor,40,9,12,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,37,7,21,,,,
27,-,Sofi Bonde,Angels Above,-,4,31,,,,
28,down,ABBA,Happy New Year,8,8,8,,,,
29,-,Melissa Horn,Lämna honom,-,15,5,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),73,21,14,,,,
31,up,Veronica Maggio,SE MIG,38,4,29,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,76,8,12,,,,
33,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),92,12,9,,,,
34,up,Sandro Cavazza & Georgia Ku,Love To Lose,49,15,25,,,,
35,-,Tusse,Voices,-,1,40,,,,
36,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,12,1,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,87,15,18,,,,
38,-,Laurell,Habit,-,3,11,,,,
39,-,The Ark,The Worrying Kind,-,39,2,,,,
40,up,Benson Boone,GHOST TOWN,99,5,6,,,,
41,-,Birkir Blær,Weightless,-,20,1,,,,
42,-,Smith & Thell,Hotel Walls,-,1,84,,,,
43,-,Tones and I,Dance Monkey,-,4,48,6,2019-10-06,1,2019-11-10
44,-,Albin Lee Meldau,Josefin,-,26,22,,,,
45,-,Arvingarna,Prinsessan,-,45,1,,,,
46,-,Adele,Oh My God,-,8,3,,,,
47,-,Madonna,Like a Prayer,-,37,10,,,,
48,-,UNDRESSD,Forever Young,-,1,79,,,,
49,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,40,6,,,,
50,-,The Weeknd,In Your Eyes,-,1,78,41,2020-03-22,12,2020-03-29
51,up,Isak-Isakz,Välkommen In I Stugan,69,3,19,,,,
52,-,Q,Minnet av ett andetag,-,52,1,,,,
53,-,Olivia Rodrigo,good 4 u,-,41,13,,,,
54,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,2,,,,
55,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,5,59,,,,
56,-,Newkid,Ingen luft mellan oss,-,4,6,,,,
57,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,8,3,,,,
58,-,Midnight Oil,Beds Are Burning,-,45,1,,,,
59,-,Ava Max,EveryTime I Cry,-,34,17,,,,
60,-,Amy Macdonald,This Is the Life,-,49,1,,,,
61,-,Benjamin Ingrosso,Allt det vackra,-,4,25,,,,
62,-,Avicii,SOS (feat. Aloe Blacc),-,2,42,,,,
63,-,Bruce Springsteen,I'm on Fire,-,33,5,,,,
64,-,Kygo & Donna Summer,Hot Stuff,-,6,56,,,,
65,-,Newkid,Du måste finnas,-,10,37,,,,
66,-,Clara Klingenström,"Se mig, bara se mig",-,53,1,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,27,,,,
68,up,Justin Bieber,Hailey,100,36,8,,,,
69,-,Laleh,Some Die Young,-,44,32,,,,
70,-,インナー・サークル,スウェット,-,70,1,,,,
71,-,Madonna,Hung Up,-,54,9,,,,
72,-,GRANT,What's A Woman To You?,-,53,2,,,,
73,-,Steve Kekana,Raising My Family,-,73,2,,,,
74,-,Westlife,Starlight,-,49,6,,,,
75,-,Bonjuh,Jerusalema (Master Kg) [Cover],-,75,1,,,,
76,-,Savage Garden,To the Moon & Back,-,67,16,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,69,1,,,,
78,-,Céline Dion,That's the Way It Is,-,78,1,,,,
79,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,23,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,28,29,76,2021-04-25,2,2021-05-02
81,-,Fool's Garden,Lemon Tree,-,43,30,,,,
82,down,Tove Styrke,Start Walking,62,27,6,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,8,61,25,2019-10-06,25,2019-10-06
84,-,Andreas Kleerup,With Every Heartbeat,-,84,1,,,,
85,-,Smith & Thell,Year of the Young,-,2,62,,,,
86,-,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm) [Radio Edit],-,86,1,,,,
87,-,F.R. David,Words (Original Version 1982),-,60,2,,,,
88,-,Toto,Africa,-,82,1,,,,
89,-,Walker Hayes,Fancy Like,-,61,2,,,,
90,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,90,1,,,,
91,-,Zara Larsson,Look What You've Done,-,5,38,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,54,4,,,,
93,-,Clara Klingenström,Behöver inte dig idag,-,3,36,,,,
94,-,Roxette,Joyride (Single Version),-,76,1,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,5,40,32,2020-12-13,12,2021-02-28
96,-,Molly Sandén,Vi ska aldrig gå hem,-,37,8,,,,
97,down,Wham!,Last Christmas (Single Version),9,1,18,70,2019-12-01,2,2020-12-27
98,-,NEA & SHY Martin,No Regrets,-,62,4,,,,
99,-,Annie Lennox,Walking On Broken Glass,-,98,1,,,,
100,-,Robin Bengtsson,Take A Chance,-,3,43,,,,
