Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
2,up,Sandro Cavazza,Enemy,12,1,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),8,2,0,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
5,up,Ava Max,So Am I,5,3,0,69,2019-10-06,69,2019-10-06
6,down,Victor Crone,Storm,4,4,0,,,,
7,down,Lady Gaga,Always Remember Us This Way,3,3,0,98,2019-10-13,90,2019-11-17
8,up,Lady Gaga & Bradley Cooper,Shallow,9,8,0,25,2019-10-06,25,2019-10-06
9,up,Ava Max,Sweet but Psycho,20,9,0,77,2019-10-06,77,2019-10-06
10,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),10,3,0,,,,
11,down,John Lundvik,Too Late for Love,2,2,0,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,15,1,0,1,2019-10-06,1,2019-10-06
13,down,Anna Bergendahl,Ashes To Ashes,7,4,0,,,,
14,down,Hanna Ferm,Torn,13,13,0,,,,
15,up,Kygo & Whitney Houston,Higher Love,23,2,0,22,2019-10-06,20,2019-10-13
16,up,Veronica Maggio,Tillfälligheter,17,2,0,,,,
17,up,Rolandz,Här kommer det mera (Pantamera),18,17,0,,,,
18,down,Lewis Capaldi,Someone You Loved,14,1,0,4,2019-10-06,4,2019-10-06
19,down,Avicii,Without You (feat. Sandro Cavazza),16,13,0,,,,
20,up,UNDRESSD,Forever Young,22,1,0,,,,
21,up,Mabel,Don't Call Me Up,32,17,0,95,2019-10-13,95,2019-10-13
22,up,Darin,Finns inga ord,29,15,0,,,,
23,down,David Guetta & Sia,Flames,19,19,0,,,,
24,up,Anna Bergendahl,Home,36,16,0,,,,
25,up,Jubel,On the Beach,35,22,0,,,,
26,up,Ed Sheeran,Shape of You,34,20,0,94,2020-01-05,94,2020-01-05
27,up,Måns Zelmerlöw & Dotter,Walk With Me,27,27,0,,,,
28,-,James TW,You & Me,-,16,0,,,,
29,down,Sandro Cavazza & P3GI-13,High With Somebody,28,15,0,,,,
30,up,Alessia Cara,How Far I'll Go (Alessia Cara Version),63,30,0,,,,
31,down,Bad Wolves,Zombie,11,11,0,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,30,0,,,,
33,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),55,25,0,,,,
34,up,Loreen,Euphoria (Single Version),78,17,0,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,21,0,,,,
36,down,Måns Zelmerlöw,Better Now,24,5,0,,,,
37,up,Molly Sandén,Det bästa kanske inte hänt än,58,4,0,,,,
38,down,Uno Svenningsson,Du kommer ångra det här,26,26,0,,,,
39,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),31,17,0,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,35,0,,,,
41,down,Ed Sheeran,Perfect,38,36,0,73,2019-10-06,58,2019-10-20
42,up,Alvaro Soler,La Cintura,43,26,0,,,,
43,up,Bon Jovi,It's My Life (Live),67,43,0,,,,
44,up,Bryan Adams,Summer Of '69,47,20,0,,,,
45,-,Miriam Bryant,NERÅT / UPPÅT,-,22,0,,,,
46,up,Kygo & Sandro Cavazza,Happy Now,51,26,0,,,,
47,up,Bruce Springsteen,I'm on Fire,49,33,0,,,,
48,down,Survivor,Eye of the Tiger,46,34,0,,,,
49,down,Def Leppard,Pour Some Sugar On Me,37,37,0,,,,
50,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,36,0,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),53,49,0,,,,
52,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,18,0,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,39,0,,,,
54,up,Petra Marklund,Händerna Mot Himlen,66,34,0,,,,
55,down,Midnight Oil,Beds Are Burning,54,45,0,,,,
56,down,Bon Jovi,You Give Love a Bad Name,52,41,0,,,,
57,up,Kygo & Miguel,Remind Me to Forget,70,51,0,,,,
58,-,Darin,Tvillingen,-,29,0,,,,
59,-,Adele,Someone Like You,-,5,0,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),62,60,0,,,,
61,-,Toto,Hold the Line,-,36,0,,,,
62,-,Katy Perry,Hot N Cold,-,62,0,,,,
63,up,Takida,How Far I'll Go,74,55,0,,,,
64,up,アヴィーチー,Hey Brother,69,1,0,,,,
65,-,R.E.M.,Losing My Religion,-,56,0,,,,
66,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,81,61,0,,,,
67,up,ABBA,Mamma Mia,100,16,0,,,,
68,down,Axwell Λ Ingrosso,Sun Is Shining,56,32,0,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,69,0,,,,
70,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,70,0,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,57,44,0,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,29,0,,,,
73,down,Bon Jovi,Livin' On a Prayer,42,30,0,,,,
74,up,Miriam Bryant,Allt Jag Behöver,95,61,0,,,,
75,down,Imany,Don't Be So Shy (Filatov & Karas Remix),33,22,0,,,,
76,-,Molly Sandén,Sand,-,72,0,,,,
77,up,Darin,Ta mig tillbaka,88,53,0,,,,
78,down,Journey,Don't Stop Believin',64,48,0,,,,
79,up,Eric Carmen,Hungry Eyes,89,57,0,,,,
80,up,Mohombi,Hello,80,54,0,,,,
81,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,48,0,,,,
82,up,Kiss,I Was Made for Lovin' You,93,42,0,,,,
83,down,James TW,You & Me (Acoustic),25,25,0,,,,
84,down,Queen,I Want To Break Free,77,46,0,,,,
85,-,Bruno Mars,Just the Way You Are,-,74,0,,,,
86,down,Snap!,Rhythm Is a Dancer,50,50,0,,,,
87,-,Tina Turner,The Best (Edit),-,49,0,,,,
88,-,Veronica Maggio,Jag Kommer,-,27,0,,,,
89,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,89,0,,,,
90,down,Toto,Africa,86,62,0,,,,
91,down,Corona,The Rhythm Of The Night,45,45,0,,,,
92,-,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],-,48,0,,,,
93,-,Alphaville,Forever Young,-,39,0,,,,
94,-,Alannah Myles,Black Velvet,-,94,0,,,,
95,down,DJ Sammy & Yanou featuring Do,Heaven,82,60,0,,,,
96,up,David Guetta,Titanium (feat. Sia),96,96,0,,,,
97,-,Modern Talking,Brother Louie,-,86,0,,,,
98,-,Måns Zelmerlöw,Heroes,-,43,0,,,,
99,-,The Killers,Human,-,38,0,,,,
100,down,a-ha,Take On Me,76,66,0,,,,
