Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,18,,,,
2,up,Newkid,Starkare,2,2,23,,,,
3,up,Molly Sandén,Nån annan nu,3,2,3,,,,
4,up,Myra Granberg,Lose my mind,7,2,3,,,,
5,up,Clara Klingenström,Behöver inte dig idag,6,3,15,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,14,96,2021-04-11,41,2021-05-16
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,4,4,,,,
8,down,Benjamin Ingrosso,Allt det vackra,4,4,9,,,,
9,up,Veronica Maggio,SE MIG,15,4,3,,,,
10,up,Hanna Ferm,För Evigt,12,2,3,,,,
11,up,Zara Larsson,Look What You've Done,18,5,15,,,,
12,up,Justin Bieber,Anyone,13,8,16,5,2021-01-10,5,2021-01-10
13,down,Lill Lindfors,Öl,8,3,6,,,,
14,down,Smith & Thell,Nangilima,9,9,10,,,,
15,up,Coldplay,Higher Power,16,15,8,46,2021-05-16,46,2021-05-16
16,up,Miss Li,Komplicerad,23,3,68,,,,
17,up,Martin Garrix,We Are the People (feat. Bono & The Edge),20,11,3,,,,
18,down,Miss Li,Instruktionsboken,17,9,3,,,,
19,up,Victor Leksell,Svag,22,1,75,,,,
20,up,Arvingarna,Sommar igen,40,18,3,,,,
21,up,The Weeknd,Save Your Tears,66,20,2,80,2021-02-28,59,2021-03-21
22,down,Newkid,Du måste finnas,19,10,16,,,,
23,up,Darin,En säng av rosor,29,7,71,,,,
24,up,Sven-Ingvars,Sommar i sverige,42,21,2,,,,
25,up,Klara Hammarström,Beat Of Broken Hearts,26,23,15,,,,
26,up,Agnes,24 Hours,32,26,6,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,4,24,87,2020-08-16,73,2020-09-27
28,up,Mares,Sunnanvind,38,28,7,,,,
29,down,Siine,Be Free with Me (feat. Frank Moody),11,11,5,,,,
30,up,Neil Diamond,Sweet Caroline,33,15,3,,,,
31,down,Imagine Dragons,Follow You,30,13,9,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,28,9,76,2021-04-25,2,2021-05-02
33,-,Geoffrey Gascoyne,Clap Back,-,4,1,,,,
34,up,Lisa Nilsson,100 (Extended Version),43,23,21,,,,
35,down,The Kid LAROI,WITHOUT YOU,21,5,20,32,2020-12-13,12,2021-02-28
36,up,Joel Corry,Head & Heart (feat. MNEK),37,8,41,99,2020-07-26,16,2020-09-20
37,-,Kungsängen,Alltid där för mig,-,22,14,,,,
38,up,Darin,Tvillingen,49,29,43,,,,
39,down,Sandro Cavazza,Lean on Me,28,1,36,,,,
40,up,Laleh,Det Kommer Bli Bra,63,7,49,,,,
41,-,Lisa Nilsson,100,-,41,14,,,,
42,-,Bolist,Bolist (Fullversion),-,26,28,,,,
43,down,Kygo & Tina Turner,What's Love Got to Do with It,31,2,47,83,2020-09-06,57,2020-09-20
44,-,Arvingarna,I Do,-,37,5,,,,
45,down,Tusse,Voices,27,1,18,,,,
46,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),25,25,3,,,,
47,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),45,5,42,,,,
48,down,Isak-Isakz,Välkommen In I Stugan,24,3,4,,,,
49,down,The Mamas,In The Middle,46,7,18,,,,
50,up,Rebecka Törnqvist,Good Thing,60,50,2,,,,
51,up,Miriam Bryant,Passa dig,62,5,53,,,,
52,up,Benjamin Ingrosso,Smile,84,35,2,,,,
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,4,28,,,,
54,-,Frida,Fridas sommarvisa,-,54,1,,,,
55,up,Tove Styrke,Bara du och jag,68,32,6,,,,
56,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,48,1,,,,
57,up,Frida Öhrn,Fading Like A Flower,76,3,44,,,,
58,down,Norrbilar,Norrbilar,47,20,44,,,,
59,down,Agnes,Fingers Crossed,36,1,44,,,,
60,down,Miss Li,Lev nu dö sen,53,3,82,,,,
61,-,Celeste,Tonight Tonight,-,56,5,,,,
62,-,Darin,Ta mig tillbaka,-,53,2,,,,
63,up,Newkid,Aldrig haft något annat val,72,57,2,,,,
64,up,Topic,Breaking Me (feat. A7S),78,20,47,94,2020-03-01,8,2020-08-16
65,up,Miriam Bryant,Mitt hjärta blöder,82,30,2,,,,
66,down,Kygo & Donna Summer,Hot Stuff,54,6,40,,,,
67,-,Christer Sandelin,Det Hon Vill Ha,-,67,1,,,,
68,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),51,24,14,,,,
69,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],74,20,31,,,,
70,up,Måns Zelmerlöw,Come Over Love,85,51,2,,,,
71,up,Hasse Andersson,Guld och gröna skogar,83,68,3,,,,
72,up,Molly Sandén,Det bästa kanske inte hänt än,93,4,62,,,,
73,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,9,,,,
74,-,Tommy Nilsson,Dina Färger Var Blå,-,74,1,,,,
75,up,Miriam Bryant,Nån Av Oss,89,5,47,,,,
76,down,Gustaf & Viktor Norén,Amerika,61,61,2,,,,
77,-,The Weeknd,In Your Eyes,-,41,1,,,,
78,-,Cecilia Vennersten,Det vackraste,-,57,5,,,,
79,-,Sofi Bonde,Angels Above,-,4,20,,,,
80,-,Danny Saucedo,Dandi dansa,-,35,13,,,,
81,-,Gyllene Tider,Sommartider,-,27,9,,,,
82,down,Jubël,Dumb,70,70,2,,,,
83,-,Anders Lundin,Jag tror på sommaren (Instrumental),-,83,1,,,,
84,down,Dotter,Little Tot,41,4,18,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,6,81,2020-02-09,81,2020-02-09
86,down,Smith & Thell,Year of the Young,77,2,44,,,,
87,-,Ava Max,Sweet but Psycho,-,9,47,77,2019-10-06,77,2019-10-06
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,8,46,36,2020-06-21,2,2020-08-09
89,-,Benjamin Ingrosso,Långsamt farväl,-,5,15,,,,
90,-,Uno Svenningsson,Du kommer ångra det här,-,26,5,,,,
91,-,Kent,Musik Non Stop,-,24,3,,,,
92,down,Sonja Aldén,Sommaren för längesedan,59,59,3,,,,
93,down,The Weeknd,Blinding Lights,56,2,78,94,2019-12-01,1,2020-03-01
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,15,,,,
95,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,34,6,,,,
96,down,Albin Lee Meldau,Josefin,71,26,2,,,,
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,97,1,56,2021-03-21,1,2021-03-28
98,-,Tom Petty,Free Fallin',-,49,2,,,,
99,-,Chassol,"Pipornithology, Pt. II",-,85,2,,,,
100,-,Ava Max,Salt,-,6,68,91,2020-03-01,65,2020-04-19
