Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,75,,,,
2,up,Loreen,Tattoo,2,2,2,,,,
3,up,Miley Cyrus,Flowers,4,2,7,,,,
4,down,Darin,What's The Point,3,1,17,,,,
5,up,Rosa Linn,SNAP,5,2,28,,,,
6,up,Meghan Trainor,Made You Look,6,3,16,,,,
7,up,Marcus & Martinus,Air,13,4,2,,,,
8,up,Molly Hammar,Ingen annan rör mig som du,10,1,19,,,,
9,up,Maria Sur,Never Give Up,25,9,2,,,,
10,up,Miss Li,Hälsa Gud,11,10,17,,,,
11,up,Taylor Swift,Anti-Hero,12,3,19,,,,
12,up,Michael Caen,Truck Stop,18,2,70,,,,
13,down,Lewis Capaldi,Forget Me,9,3,24,,,,
14,up,Zara Larsson,Can't Tame Her,19,4,6,,,,
15,down,Miss Li,X,14,1,50,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,3,26,,,,
17,up,Sia,Unstoppable,22,4,13,81,2019-11-10,81,2019-11-10
18,down,Ed Sheeran,Bad Habits,17,1,87,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,78,,,,
20,down,Ed Sheeran,Celestial,8,8,22,,,,
21,up,Smash Into Pieces,Six Feet Under,42,4,2,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,29,11,9,,,,
23,down,Dean Lewis,How Do I Say Goodbye,20,12,11,,,,
24,up,Benson Boone,In The Stars,26,11,31,,,,
25,down,Cornelia Jakobs,Hold Me Closer,24,1,54,,,,
26,down,Myra Granberg,Lose my mind,21,2,90,,,,
27,down,Smith & Thell,I Feel It In The Wind,23,15,22,,,,
28,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,28,1,,,,
29,up,P!nk,TRUSTFALL,61,6,3,,,,
30,down,Alesso & Zara Larsson,Words,28,8,42,,,,
31,up,Paul Rey,Royals,99,25,2,,,,
32,down,Marcus & Martinus,Wicked Game,31,20,22,,,,
33,down,P!nk,Never Gonna Not Dance Again,27,20,15,,,,
34,up,Kiana,Where Did You Go,81,17,2,,,,
35,down,Victor Leksell,Svag,32,1,158,,,,
36,-,Mariette,One Day,-,31,1,,,,
37,up,Nordman,Släpp alla sorger,84,14,2,,,,
38,down,Albin Lee Meldau,Mamma,35,12,17,,,,
39,down,Miriam Bryant & Veronica Maggio,Under någon ny,30,3,4,,,,
40,down,Miriam Bryant & Victor Leksell,tystnar i luren,36,1,105,,,,
41,down,Klara Hammarström,Run To The Hills,39,5,51,,,,
42,down,The Weeknd,Blinding Lights,16,2,157,94,2019-12-01,1,2020-03-01
43,down,The Kid LAROI & Justin Bieber,Stay,41,7,80,,,,
44,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),47,30,6,,,,
45,-,Panetoz,On My Way,-,45,1,,,,
46,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,41,8,,,,
47,down,Jubël,So Sick,44,17,43,,,,
48,up,Theoz,Mer av dig,63,7,3,,,,
49,up,Tennessee Tears,Now I Know,53,24,3,,,,
50,up,Smith & Thell,Hotel Walls,55,1,107,,,,
51,-,Ava Max,Kings & Queens,-,4,73,80,2020-03-15,37,2020-09-27
52,up,Harry Styles,Late Night Talking,67,15,29,,,,
53,down,Hanna Ferm & Junie,Välkommen Åter,45,2,36,,,,
54,down,Peg Parnevik,Misslyckad & hatad,34,32,7,,,,
55,down,Adele,Easy On Me,54,1,69,,,,
56,down,Ava Max,Dancing’s Done,38,2,4,,,,
57,down,Hanna Ferm,Vet Hon Om?,52,33,3,,,,
58,-,Tone Sekelius,Rhythm Of My Show,-,58,1,,,,
59,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),66,41,2,,,,
60,down,Eagle-Eye Cherry,Thinking About You,37,21,8,,,,
61,up,Midnight Oil,Beds Are Burning,69,45,38,,,,
62,up,Norlie & KKV,En sån som han,64,43,12,,,,
