Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,5,,,,
2,up,Newkid,Starkare,2,2,10,,,,
3,up,Lill Lindfors,Öl,5,3,2,,,,
4,up,Dotter,Little Tot,4,4,5,,,,
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,10,1,5,,,,
6,up,Clara Klingenström,Behöver inte dig idag,11,3,2,,,,
7,down,Victor Leksell,Svag,3,1,62,,,,
8,up,Sandro Cavazza,Lean on Me,12,1,23,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,4,11,87,2020-08-16,73,2020-09-27
10,down,The Mamas,In The Middle,9,7,5,,,,
11,up,Smith & Thell,Year of the Young,13,2,31,,,,
12,up,Daniel Norgren,The Day That's Just Begun,22,1,36,,,,
13,down,The Weeknd,In Your Eyes,8,1,51,41,2020-03-22,12,2020-03-29
14,down,Eric Saade,Every Minute,7,7,5,,,,
15,up,Newkid,Du måste finnas,19,10,3,,,,
16,down,Mando Diao,Vi lever nu,14,4,2,,,,
17,up,Frida Öhrn,Fading Like A Flower,23,3,31,,,,
18,down,Miriam Bryant,Passa dig,17,5,42,,,,
19,down,Agnes,Fingers Crossed,16,1,31,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),25,8,28,99,2020-07-26,16,2020-09-20
21,down,Dermot Kennedy,Giants,15,9,30,,,,
22,up,evolv,Halation,43,16,6,,,,
23,up,Tate McRae,you broke me first,27,12,17,81,2020-08-23,15,2020-11-15
24,down,The Weeknd,Blinding Lights,21,2,65,94,2019-12-01,1,2020-03-01
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,4,15,,,,
26,down,Miss Li,Komplicerad,20,3,55,,,,
27,up,Shtriker Big Band,Chunky Monkey,33,24,13,,,,
28,up,Ava Max,My Head & My Heart,47,24,11,74,2021-02-21,12,2021-03-21
29,up,Smith & Thell,Radioactive Rain,31,18,5,,,,
30,down,Miss Li,Förlåt,28,28,2,,,,
31,up,Foo Fighters,Waiting on a War,50,30,11,,,,
32,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,16,,,,
33,up,Klara Hammarström,Beat Of Broken Hearts,52,23,2,,,,
34,up,Olivia Rodrigo,drivers license,39,23,2,63,2021-03-28,46,2021-04-18
35,up,Amanda Bergman,Falcons,41,3,15,,,,
36,up,Zara Larsson,Look What You've Done,42,5,2,,,,
37,up,The Weeknd,Save Your Tears,40,13,11,80,2020-03-22,1,2021-03-21
38,down,Kygo & Tina Turner,What's Love Got to Do with It,32,2,34,83,2020-09-06,57,2020-09-20
39,down,Matt Monro,More,34,11,19,,,,
40,down,The Kid LAROI,WITHOUT YOU,29,5,7,32,2020-12-13,12,2021-02-28
41,-,Petra Marklund,Händerna Mot Himlen,-,34,39,,,,
42,down,Kygo & Donna Summer,Hot Stuff,36,6,27,,,,
43,up,Darin,En säng av rosor,44,7,58,,,,
44,up,Topic,Breaking Me (feat. A7S),46,20,35,94,2020-03-01,8,2020-08-16
45,up,Dua Lipa,We're Good,57,39,2,25,2021-02-21,11,2021-04-25
46,-,Miley Cyrus,Track Three,-,19,2,,,,
47,up,Danny Saucedo,Dandi dansa,48,35,4,,,,
48,up,Ed Sheeran,Afterglow,75,44,2,18,2021-01-03,18,2021-01-03
49,-,Per Gessle,"It Must Have Been Love (Christmas for the Broken Hearted) [Unplugged Cirkus - Live, Nov 19, 2020]",-,49,1,,,,
50,-,Grönwalls,Vaknar i natten,-,50,1,,,,
51,down,Ava Max,Who's Laughing Now,37,4,33,,,,
52,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),30,5,29,,,,
53,down,JUNG,Heaven,38,38,3,,,,
54,-,Alphaville,Forever Young,-,39,23,,,,
55,up,Lisa Nilsson,100 (Extended Version),58,23,10,,,,
56,down,Miss Li,Lev nu dö sen,54,3,70,,,,
57,down,Ava Max,Kings & Queens,45,4,49,80,2020-03-15,37,2020-09-27
58,down,Sven-Ingvars,Röda trådens slut,35,34,2,,,,
59,-,Mimikry,Jag är nån annan nu,-,5,1,,,,
60,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),70,60,2,,,,
61,up,Arvingarna,Tänker inte alls gå hem,67,59,2,,,,
62,up,Ava Max,Salt,88,6,58,91,2020-03-01,65,2020-04-19
63,down,Anna Bergendahl,Thelma and Louise,56,2,31,,,,
64,down,UNDRESSD,Forever Young,51,1,70,,,,
65,-,Jason Derulo,Take You Dancing,-,16,15,71,2020-08-23,16,2021-01-17
66,up,James Arthur,Train Wreck,72,36,8,,,,
67,up,Miley Cyrus,Midnight Sky,68,2,31,14,2020-08-23,12,2020-10-25
68,up,Nea,Some Say,81,1,68,84,2020-03-01,84,2020-03-01
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
70,up,Tove Styrke,Bara du och jag,79,32,2,,,,
71,-,Percy Faith,Mucho Gusto,-,23,26,,,,
72,down,Paul Rey,The Missing Piece,69,64,3,,,,
73,down,Sam Smith,Diamonds,49,28,24,51,2020-09-27,18,2020-11-15
74,-,Norrbilar,Norrbilar,-,20,36,,,,
75,up,P!nk,Walk Me Home,87,1,58,71,2019-10-20,71,2019-10-20
76,down,Lena Philipsson,Lära så länge man lever,63,28,11,,,,
77,-,Benjamin Ingrosso,Flickan på min gata,-,77,1,,,,
78,-,Lena Philipsson,Det Gör Ont,-,78,1,,,,
79,down,Justin Bieber,Anyone,65,8,3,5,2021-01-10,5,2021-01-10
80,up,Maroon 5,Memories,80,2,61,36,2019-10-06,2,2019-11-17
81,-,Jubël,Weekend Vibe,-,81,1,,,,
82,down,McFly,Tonight Is the Night,55,55,3,,,,
83,-,Smith & Thell,Goliath,-,2,52,,,,
84,down,BANNERS,Someone To You,71,27,9,,,,
85,-,Tom Grennan,Little Bit of Love,-,46,5,,,,
86,-,Alphaville,Big In Japan,-,40,18,,,,
87,-,Ralph Lundsten,Det Var En Gång,-,87,1,,,,
88,-,Alex Runo,Devil,-,88,1,,,,
89,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,16,,,,
90,-,ABBA,Super Trouper,-,51,10,,,,
91,-,Hjordis Bornemark & Signe Bornemark,Ägg,-,91,1,,,,
92,-,Mando Diao,Strövtåg I Hembygden,-,80,3,,,,
93,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),100,53,2,,,,
94,up,Anna Bergendahl,Kingdom Come,96,2,48,,,,
95,down,Smith & Thell,Hotel Walls,84,1,72,,,,
96,-,Nickelback,Rockstar,-,80,2,,,,
97,-,AC/DC,Moneytalks,-,67,1,,,,
98,down,Lisa Nilsson,100,62,41,7,,,,
99,down,Kent,Utan Dina Andetag,61,45,8,,,,
100,-,Sia,1+1,-,68,1,,,,
