Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,116,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,29,70,2019-12-01,2,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,21,79,2019-11-17,1,2020-12-13
4,up,The Pogues,Fairytale of New York,6,2,24,,,,
5,up,Michael Caen,Truck Stop,5,2,111,,,,
6,down,Freddy Kalas,Hey Ho,4,3,24,,,,
7,up,Adolphson & Falk,Mer jul,8,1,26,,,,
8,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,11,6,21,,,,
9,down,Band Aid 30,Do They Know It's Christmas? (2014),7,7,12,,,,
10,up,S-Connection,It May Be Winter Outside,12,8,23,,,,
11,up,Marcus & Martinus,Christmas To Me,14,11,5,,,,
12,up,Bryan Adams,Christmas Time,16,12,20,,,,
13,up,Lena Philipsson,I december,21,13,5,,,,
14,down,Triad,Tänd ett ljus,13,3,25,,,,
15,down,Chris Rea,Driving Home for Christmas,9,1,13,45,2019-12-22,45,2019-12-22
16,up,Ed Sheeran & Elton John,Merry Christmas,20,4,12,,,,
17,up,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),17,9,17,,,,
18,up,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),19,18,6,,,,
19,down,Cher,DJ Play A Christmas Song,18,18,5,,,,
20,up,E.M.D.,Välkommen Hem (Radio Version),48,20,17,,,,
21,down,Luke Combs,Fast Car,10,2,16,,,,
22,down,OneRepublic,Dear Santa,15,15,5,,,,
23,down,Peter Jöback,Decembernatt (Halleluja),22,10,9,,,,
24,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",35,24,4,,,,
25,up,Kelly Clarkson,Underneath the Tree,29,25,9,77,2019-12-22,16,2020-12-27
26,up,Chris Rea,Driving Home for Christmas (2019 Remaster),58,14,13,92,2019-12-29,61,2020-12-27
27,up,Danny Saucedo & Niello,Kungar av December,37,22,16,,,,
28,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,3,13,,,,
29,down,Jackson 5,Santa Claus Is Coming to Town,24,24,5,,,,
30,up,Slade,Merry Xmas Everybody,32,30,15,,,,
31,down,The Ronettes,Sleigh Ride,26,17,21,57,2019-12-29,31,2020-12-27
32,up,José Feliciano,Feliz Navidad,39,27,16,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),34,33,12,56,2019-12-22,19,2020-12-27
34,down,Loreen,Is It Love,23,3,11,,,,
35,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,12,,,,
36,down,Darin,Starkare,25,2,33,,,,
37,up,Band Aid,Do They Know It's Christmas?,38,2,24,79,2019-12-08,14,2020-12-27
38,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),53,38,13,,,,
39,up,Dean Martin,Rudolph the Red-Nosed Reindeer,49,39,4,,,,
40,down,Taylor Swift,Cruel Summer,36,5,19,,,,
41,up,Disney Studio Chorus & Oliver Wallace,Main Title (Bella Notte) / The Wag of a Dog's Tail,47,38,5,,,,
42,up,Linnea Henriksson,Fira jul med mig,77,17,20,,,,
43,down,Cliff Richard,Mistletoe and Wine,31,31,16,,,,
44,down,Sia,Unstoppable,40,4,54,81,2019-11-10,81,2019-11-10
45,down,Bing Crosby,The White World of Winter,27,27,16,,,,
46,up,LIAMOO & Klara Hammarström,Make a Wish,62,46,3,,,,
47,down,Zara Larsson,Tänd Ett Ljus,45,45,3,,,,
48,down,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],33,31,14,,,,
49,up,Dolly Parton,Winter Wonderland / Sleigh Ride,71,23,20,,,,
50,up,Benjamin Ingrosso,En dag när du blir stor,52,50,5,,,,
51,up,Peg Parnevik,Bättre nu (The Wedding),59,8,5,,,,
52,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,52,10,,,,
53,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,53,1,,,,
54,up,Björn Skifs,Funny What A Little Christmas Can Do,56,54,3,,,,
55,down,John Lundvik,Välkommen jul,41,33,6,,,,
56,up,Just D,Juligen,81,18,16,,,,
57,down,Carola,Helga natt,55,55,4,,,,
58,up,Queen,Thank God It's Christmas (Non-Album Single),100,58,5,,,,
59,up,Pentatonix,Kid On Christmas (feat. Meghan Trainor),64,23,5,,,,
60,up,Bo Kaspers Orkester,När du landat (har jag vaknat),70,24,11,,,,
61,up,Britney Spears,My Only Wish (This Year),75,31,8,,,,
62,up,Darin,Satellit,74,3,20,,,,
63,-,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,-,63,2,,,,
64,up,Ariana Grande,Santa Tell Me,76,38,13,77,2019-12-08,8,2020-12-27
65,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,65,1,,,,
66,-,ジャクソン 5,ママがサンタにキスをした,-,46,13,,,,
67,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),30,7,7,,,,
68,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),82,29,8,,,,
69,down,Uno Svenningsson & Mark Bihli,Ingen kan sova ikväll,57,47,4,,,,
70,down,Sia,Gimme Love,42,5,11,,,,
71,-,Zara Larsson,"Mary, Did You Know?",-,70,6,,,,
72,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,87,21,4,31,2019-12-08,26,2020-12-27
73,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),94,73,3,34,2019-12-29,13,2020-12-27
74,up,Felix Jaehn & Ray Dalton,Call It Love,79,11,50,,,,
75,down,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,73,73,4,,,,
76,up,Ava Max,Christmas Without You,83,41,10,,,,
77,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,63,6,76,2020-12-27,76,2020-12-27
78,-,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,-,72,3,,,,
79,down,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,60,20,4,,,,
80,down,"R3HAB, Inna & Sash!",Rock My Body,69,12,27,,,,
81,down,Andy Williams,It's the Most Wonderful Time of the Year,68,68,8,,,,
82,up,ジャスティン・ビーバー,君とホワイト・キス,96,82,4,69,2019-12-29,21,2020-12-27
83,up,José Feliciano,Feliz Navidad,98,75,5,48,2019-12-29,48,2019-12-29
84,-,Wilmer X,Jorden runt i jul,-,84,1,,,,
85,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,45,10,,,,
86,down,Jim Reeves,Jingle Bells,44,35,15,,,,
87,-,Sven-Ingvars,Herr Anderssons jul,-,87,1,,,,
88,down,Pentatonix,Hallelujah,78,17,3,65,2019-12-22,51,2019-12-29
89,-,Boney M.,Mary's Boy Child,-,57,7,,,,
90,down,Aden Foyer,Other Side of the Moon,43,22,31,,,,
91,down,Miley Cyrus,Flowers,89,2,47,,,,
92,down,OneRepublic,RUNAWAY,46,13,22,,,,
93,down,Chris Kläfford,Santa Claus Is Coming To Town,61,61,3,,,,
94,-,Carola,O Helga Natt,-,68,2,,,,
95,-,Billy Mack,Christmas Is All Around,-,77,5,,,,
96,-,Lasse Stefanz,Jul på 4 hjul,-,96,1,,,,
97,-,Camila Cabello,I'll Be Home For Christmas,-,34,5,,,,
98,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,98,1,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),80,3,67,,,,
100,-,Robin Bengtsson,That’s Christmas to Me,-,57,6,,,,
