Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Myra Granberg,Lose my mind,2,2,19,,,,
3,up,ABBA,Don't Shut Me Down,4,2,8,,,,
4,up,Veronica Maggio,SE MIG,5,4,19,,,,
5,down,Hanna Ferm,För Evigt,3,2,19,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,6,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,30,96,2021-04-11,41,2021-05-16
8,up,Ed Sheeran,Shivers,26,1,6,,,,
9,up,Jan Johansen,On the Road Again,22,6,2,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,4,20,,,,
11,-,Daniel Norgren,The Day That's Just Begun,-,1,50,,,,
12,-,Carola,Säg mig var du står,-,1,3,,,,
13,down,Miss Li,Instruktionsboken,9,9,19,,,,
14,up,Justin Bieber,Anyone,15,8,32,5,2021-01-10,5,2021-01-10
15,up,Molly Sandén,Nån annan nu,16,2,19,,,,
16,down,The Weeknd,Blinding Lights,10,2,94,94,2019-12-01,1,2020-03-01
17,-,Starship,Nothing's Gonna Stop Us Now,-,2,27,,,,
18,down,Miriam Bryant & Victor Leksell,tystnar i luren,11,1,34,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,14,7,11,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,15,8,,,,
21,down,Jill Johnson,Rose Garden,19,12,11,,,,
22,down,Zara Larsson,Look What You've Done,8,5,31,,,,
23,up,Agnes,Here Comes The Night,41,5,2,,,,
24,up,Victor Leksell,Eld & lågor,38,9,2,,,,
25,up,Robin Beck,First Time,35,11,2,,,,
26,-,Adele,Easy On Me,-,1,1,,,,
27,down,Kygo & Tina Turner,What's Love Got to Do with It,17,2,63,83,2020-09-06,57,2020-09-20
28,down,Imagine Dragons,Follow You,13,13,25,,,,
29,down,Will Ferrell & My Marianne,Husavik,24,12,24,,,,
30,down,Miss Li,Komplicerad,20,3,84,,,,
31,down,Coldplay X BTS,My Universe,27,4,3,,,,
32,down,Smith & Thell,Nangilima,18,9,26,,,,
33,down,Victor Leksell,Svag,21,1,91,,,,
34,down,Albin Lee Meldau,Josefin,31,26,13,,,,
35,up,Tusse,Voices,43,1,34,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),32,8,57,99,2020-07-26,16,2020-09-20
37,up,Newkid,Du måste finnas,45,10,32,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,28,24,76,2021-04-25,2,2021-05-02
39,up,The Kid LAROI,WITHOUT YOU,39,5,36,32,2020-12-13,12,2021-02-28
40,up,ABBA,I Still Have Faith In You,48,32,4,,,,
41,up,Paper Planes,The Best Thing,83,28,2,,,,
42,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),50,21,4,,,,
43,up,Klara Hammarström,Beat Of Broken Hearts,55,23,31,,,,
44,up,Molly Sandén,Vi ska aldrig gå hem,74,37,2,,,,
45,down,Newkid,Starkare,23,2,39,,,,
46,up,M.W,Feels,49,25,10,,,,
47,down,Smith & Thell,Year of the Young,37,2,60,,,,
48,down,Fiskarhedenvillan,Nyckeln Till Frihet,28,3,22,,,,
49,down,Ava Max,EveryTime I Cry,40,34,8,,,,
50,down,Pernilla Andersson,Weatherman,34,27,13,,,,
51,down,Bolist,Bolist (Fullversion),30,26,34,,,,
52,up,The Weeknd,Take My Breath,56,41,2,,,,
53,down,Clara Klingenström,Behöver inte dig idag,36,3,31,,,,
54,up,The Boppers,I Surrender (feat. Brolle & Rockabilly Fabulous),75,54,2,,,,
55,down,The Weeknd,In Your Eyes,47,41,16,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),90,13,78,,,,
57,-,Magnus Uggla,Kung för en dag,-,57,2,,,,
58,up,Chris Kläfford,Chasing Heartaches,60,48,8,,,,
59,down,The Weeknd,Save Your Tears,44,20,18,80,2021-02-28,59,2021-03-21
60,down,Camila Cabello,Don't Go Yet,46,46,7,,,,
61,-,Kygo & Donna Summer,Hot Stuff,-,6,55,,,,
62,-,The Ark,It Takes a Fool To Remain Sane,-,62,2,,,,
63,down,NEA & SHY Martin,No Regrets,62,62,2,,,,
64,up,Laurell,Habit,65,3,2,,,,
65,-,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,-,65,1,,,,
66,up,Kygo,Love Me Now (feat. Zoe Wees),96,22,2,,,,
67,down,Olivia Rodrigo,good 4 u,57,41,6,,,,
68,down,Darin,En säng av rosor,63,7,87,,,,
69,-,Bryan Adams,Summer Of '69,-,20,29,,,,
70,up,Lost Frequencies & Calum Scott,Where Are You Now,86,8,2,,,,
71,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),70,5,56,,,,
72,up,The Mamas,In The Middle,78,7,34,,,,
73,-,Rod Stewart,One More Time,-,73,1,,,,
74,down,Eagle-Eye Cherry,I Like It,64,52,11,,,,
75,down,Sandro Cavazza & Georgia Ku,Love To Lose,69,15,15,,,,
76,down,The Weeknd,In Your Eyes,42,1,75,41,2020-03-22,12,2020-03-29
77,-,Kacey Musgraves,justified,-,57,1,,,,
78,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,58,12,,,,
79,-,Ava Max,Sweet but Psycho,-,9,52,77,2019-10-06,77,2019-10-06
80,up,Miss Li,Lev nu dö sen,80,3,96,,,,
81,-,Bo Kaspers Orkester,Sov,-,81,1,,,,
82,down,Sandro Cavazza,Lean on Me,51,1,52,,,,
83,-,ADHD,Alle Vores Helte (Huttelihut),-,83,1,,,,
84,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,8,58,36,2020-06-21,2,2020-08-09
85,down,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),71,71,2,,,,
86,-,George Michael,Careless Whisper (Remastered),-,86,1,,,,
87,-,Einár,Katten i trakten,-,87,1,,,,
88,down,James Blunt,Love Under Pressure,61,53,3,,,,
89,-,Justin Bieber,Hailey,-,36,1,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,7,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,12,81,2020-02-09,81,2020-02-09
92,-,Roxette,It Must Have Been Love (Edit),-,92,2,,,,
93,-,Alphaville,Forever Young,-,39,32,,,,
94,-,Kate Ryan,Désenchantée,-,94,1,,,,
95,down,Madonna,Like a Prayer,89,37,9,,,,
96,down,Agnes,Fingers Crossed,68,1,59,,,,
97,-,Dotter,Jealous,-,97,1,,,,
98,down,Martin Garrix,We Are the People (feat. Bono & The Edge),59,11,18,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
100,down,Topic,Breaking Me (feat. A7S),81,20,55,94,2020-03-01,8,2020-08-16
