Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,15,,,,
2,up,Newkid,Starkare,2,2,20,,,,
3,-,Isak-Isakz,Välkommen In I Stugan,-,3,1,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,11,96,2021-04-11,41,2021-05-16
5,up,Fröken Underbar,Och allt det vackra,5,5,8,,,,
6,down,Clara Klingenström,Behöver inte dig idag,4,3,12,,,,
7,down,Tusse,Voices,3,1,15,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,4,21,87,2020-08-16,73,2020-09-27
9,-,Golden Age Radio,Stompin' Jazz Night,-,9,4,,,,
10,down,Daniel Norgren,The Day That's Just Begun,7,1,44,,,,
11,down,Mimikry,Jag är nån annan nu,10,5,11,,,,
12,up,Smith & Thell,Nangilima,21,9,7,,,,
13,-,Lill Lindfors,Öl,-,3,3,,,,
14,down,Victor Leksell,Svag,12,1,72,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,4,25,,,,
16,up,The Weeknd,Blinding Lights,18,2,75,94,2019-12-01,1,2020-03-01
17,down,The Kid LAROI,WITHOUT YOU,11,5,17,32,2020-12-13,12,2021-02-28
18,down,Justin Bieber,Anyone,16,8,13,5,2021-01-10,5,2021-01-10
19,down,The Weeknd,Save Your Tears,13,13,21,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,In Your Eyes,17,1,61,41,2020-03-22,12,2020-03-29
21,down,Sandro Cavazza,Lean on Me,6,1,33,,,,
22,down,Zara Larsson,Look What You've Done,20,5,12,,,,
23,down,Newkid,Du måste finnas,19,10,13,,,,
24,down,Agnes,Fingers Crossed,22,1,41,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,25,2,44,83,2020-09-06,57,2020-09-20
26,down,Miss Li,Komplicerad,15,3,65,,,,
27,down,Siine,Be Free with Me (feat. Frank Moody),26,11,2,,,,
28,up,Dotter,Little Tot,31,4,15,,,,
29,up,Hoppe & Bäst före blues band,Flaggan i topp,60,29,3,,,,
30,down,Klara Hammarström,Beat Of Broken Hearts,24,23,12,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),23,8,38,99,2020-07-26,16,2020-09-20
32,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),30,24,11,,,,
33,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),38,33,4,,,,
34,up,Will Ferrell & My Marianne,Husavik,34,12,10,,,,
35,down,Miley Cyrus,Track Three,33,19,12,,,,
36,up,Kygo & Donna Summer,Hot Stuff,37,6,37,,,,
37,down,Shtriker Big Band,Chunky Monkey,32,24,23,,,,
38,up,Frida Öhrn,Fading Like A Flower,41,3,41,,,,
39,up,Miss Li,Lev nu dö sen,61,3,79,,,,
40,up,Miriam Bryant,Passa dig,51,5,50,,,,
41,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),44,5,39,,,,
42,up,Percy Faith,Mucho Gusto,46,23,36,,,,
43,up,Foo Fighters,Waiting on a War,49,30,21,,,,
44,down,Benjamin Ingrosso,Allt det vackra,40,4,6,,,,
45,down,Tomas Ledin,Vi Är På Gång,35,35,2,,,,
46,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,44,2,,,,
47,up,Alphaville,Forever Young,52,39,27,,,,
48,-,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),-,45,2,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,8,43,36,2020-06-21,2,2020-08-09
50,up,Coldplay,Higher Power,55,15,5,46,2021-05-16,46,2021-05-16
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,28,6,76,2021-04-25,2,2021-05-02
52,up,Avicii,Without You (feat. Sandro Cavazza),59,13,69,,,,
53,-,Laleh,Det Kommer Bli Bra,-,7,46,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,1,,,,
55,down,The Mamas,In The Middle,14,7,15,,,,
56,down,Sandro Cavazza & Georgia Ku,Love To Lose,50,15,2,,,,
57,down,Darin,En säng av rosor,29,7,68,,,,
58,up,Darin,Can't Stay Away,65,58,2,,,,
59,down,Imagine Dragons,Follow You,57,13,6,,,,
60,-,Bolist,Bolist (Fullversion),-,26,27,,,,
61,up,Lisa Nilsson,100 (Extended Version),80,23,18,,,,
62,down,Staffan Hellstrand,Explodera,39,39,2,,,,
63,up,Ava Max,Salt,68,6,66,91,2020-03-01,65,2020-04-19
64,up,John Lundvik,Too Late for Love,64,2,64,,,,
65,up,Agnes,24 Hours,79,26,3,,,,
66,down,Maroon 5,Memories,62,2,71,36,2019-10-06,2,2019-11-17
67,down,Smith & Thell,Year of the Young,54,2,41,,,,
68,-,Avicii,Levels (Radio Edit),-,49,4,,,,
69,down,Ava Max,Kings & Queens,63,4,58,80,2020-03-15,37,2020-09-27
70,up,Smith & Thell,Hotel Walls,78,1,81,,,,
71,up,Majestic & Boney M.,Rasputin,83,58,3,,,,
72,up,Tomas Andersson Wij,Din lugna röst,95,56,7,,,,
73,down,Baso,Något Annat,72,72,4,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,29,21,,,,
75,-,Måneskin,ZITTI E BUONI,-,44,2,,,,
76,-,Sven Ingvars,Jag Ringer På Fredag,-,44,3,,,,
77,-,Gyllene Tider,Flickorna på TV 2 (Remix Version) [2004 Remaster],-,72,1,,,,
78,up,Herb Alpert,Spanish Flea (Instrumental),94,78,6,,,,
79,down,Whitesnake,Here I Go Again '87 (2003 Remaster),71,48,22,,,,
80,down,BANNERS,Someone To You,66,27,19,,,,
81,-,Carama,Sommar Igen,-,81,1,,,,
82,-,Måns Zelmerlöw,Heroes,-,43,21,,,,
83,down,Mares,Sunnanvind,67,28,5,,,,
84,-,Laleh,Some Die Young,-,44,30,,,,
85,down,Norrbilar,Norrbilar,56,20,42,,,,
86,-,Ace of Base,The Sign,-,73,6,,,,
87,-,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,-,49,1,,,,
88,down,Frans,Fotbollsfest (feat. Elias),47,47,2,,,,
89,-,Special AKA,Nelson Mandela,-,89,1,,,,
90,-,Avicii,The Nights,-,83,2,,,,
91,-,The Mamas,In The Middle (Radio Edit),-,52,5,,,,
92,-,Toto,Hold the Line,-,36,39,,,,
93,-,UNDRESSD,Forever Young,-,1,74,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,91,8,53,25,2019-10-06,25,2019-10-06
95,-,Three Days Grace,Somebody That I Used to Know,-,95,2,,,,
96,-,Sylvia Vrethammar,Y Viva Espana,-,96,1,,,,
97,-,Opus,Live Is Life,-,57,3,,,,
98,down,P!nk,Walk Me Home,96,1,64,71,2019-10-20,71,2019-10-20
99,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,10,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,14,,,,
