Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,124,,,,
2,up,Miley Cyrus,Flowers,5,2,55,,,,
3,down,Luke Combs,Fast Car,2,2,24,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,3,21,,,,
5,down,Loreen,Is It Love,3,3,19,,,,
6,up,Darin,Starkare,7,2,41,,,,
7,up,Zara Larsson,Memory Lane,11,7,8,,,,
8,up,Sia,Gimme Love,9,5,19,,,,
9,up,Smash Into Pieces,Six Feet Under,23,4,50,,,,
10,up,Benjamin Ingrosso,Kite,17,4,4,,,,
11,down,Peg Parnevik,Bättre nu (The Wedding),10,8,13,,,,
12,up,Michael Caen,Truck Stop,12,2,119,,,,
13,down,Sia,Unstoppable,4,4,62,81,2019-11-10,81,2019-11-10
14,up,Ed Sheeran,Eyes Closed,20,2,46,,,,
15,up,Darin,Satellit,21,3,28,,,,
16,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),8,7,15,,,,
17,up,Kygo & Ava Max,Whatever,24,10,3,,,,
18,up,Ed Sheeran,Bad Habits,45,1,131,,,,
19,down,OneRepublic,RUNAWAY,15,13,30,,,,
20,down,Taylor Swift,Cruel Summer,13,5,27,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,124,,,,
22,down,Miss Li,Ålderdomshemmet,14,7,43,,,,
23,up,Mapei,Minns ikväll,48,16,11,,,,
24,up,Cornelia Jakobs,Hold Me Closer,31,1,99,,,,
25,down,NOTD & Veronica Maggio,Occhi D’Amore,19,4,35,,,,
26,up,P!nk,All Out Of Fight,27,20,5,,,,
27,up,Aden Foyer,The Ballet Girl,65,27,3,,,,
28,down,Miley Cyrus,Used To Be Young,16,15,22,,,,
29,-,Victor Leksell,Tid & Tro,-,16,1,,,,
30,up,Molly Hammar,Ingen annan rör mig som du,66,1,64,,,,
31,up,Miss Li,X,39,1,95,,,,
32,up,Ava Max,Dancing’s Done,35,2,52,,,,
33,down,Aden Foyer,Other Side of the Moon,22,22,39,,,,
34,up,Kygo & Tina Turner,What's Love Got to Do with It,56,2,154,83,2020-09-06,57,2020-09-20
35,down,Miss Li,Hälsa Gud,26,10,61,,,,
36,up,Lars Winnerbäck,Rosor & champagne,90,36,3,,,,
37,up,Bo Kaspers Orkester,När du landat (har jag vaknat),54,24,19,,,,
38,down,Felix Jaehn & Ray Dalton,Call It Love,30,11,58,,,,
39,up,Dotter,No Room For Love,62,33,33,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,3,75,,,,
41,up,Ed Sheeran,Shivers,67,1,85,,,,
42,down,Jason Derulo,When Love Sucks (feat. Dido),38,24,25,,,,
43,up,Dagny,Same Again (For Love),52,37,18,,,,
44,down,Victor Leksell,Svag,43,1,197,,,,
45,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),44,44,4,,,,
46,down,Thomas Stenström,Andas in andas ut,28,11,40,,,,
47,up,Ofenbach,Overdrive (feat. Norma Jean Martine),72,40,7,,,,
48,-,Darin,Den sista sången,-,31,6,,,,
49,up,Sarah Klang,Mercedes,53,49,4,,,,
50,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),55,43,9,,,,
51,up,Loreen,Tattoo,64,2,47,,,,
52,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,52,1,,,,
53,-,Thomas Stenström,Hoppas att jag gjorde allt jag kan,-,44,9,,,,
54,down,David Kushner,Daylight,33,31,10,,,,
55,up,Petra Marklund,Händerna Mot Himlen,84,34,53,,,,
56,down,Teddy Swims,Lose Control,29,19,2,,,,
57,up,KiranPick,Pink (Trustfall) [KiranPick Edit],70,34,36,,,,
58,-,Madonna,Like a Prayer,-,37,34,,,,
59,down,Zara Larsson,Can't Tame Her,57,4,52,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,49,8,80,25,2019-10-06,25,2019-10-06
61,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),61,35,7,,,,
62,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",60,18,20,,,,
63,down,"Marshmello, P!nk & Sting",Dreaming,58,50,10,,,,
64,up,Hanna Ferm,För Evigt,76,2,81,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,35,6,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,119,96,2021-04-11,41,2021-05-16
67,-,Albin Lee Meldau,Josefin,-,26,37,,,,
68,up,The Weeknd,Blinding Lights,74,2,203,94,2019-12-01,1,2020-03-01
69,-,Albin Lee Meldau,Mamma,-,12,52,,,,
70,down,Dua Lipa,Houdini,50,11,7,,,,
71,up,Myra Granberg,Lose my mind,94,2,123,,,,
72,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),32,32,14,,,,
73,-,Shania Twain,That Don't Impress Me Much,-,67,11,,,,
74,-,Smith & Thell,Hotel Walls,-,1,139,,,,
75,-,F.R. David,Words (Original Version 1982),-,60,13,,,,
76,down,Bruce Springsteen,Dancing In the Dark,42,29,57,,,,
77,-,Bruce Springsteen,I'm on Fire,-,33,28,,,,
78,down,P!nk,TRUSTFALL,18,6,51,,,,
79,-,Harry Styles,As It Was,-,5,89,,,,
80,down,Darin,What's The Point,36,1,65,,,,
81,-,Lady Gaga,Poker Face,-,81,2,,,,
82,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,82,4,,,,
83,up,Benson Boone,In The Stars,85,11,69,,,,
84,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,55,,,,
85,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",93,3,73,,,,
86,-,ABBA,Lay All Your Love On Me,-,24,12,,,,
87,-,Richard Marx,Right Here Waiting,-,43,8,,,,
88,down,Colbie Caillat,I'll Be Here,40,36,6,,,,
89,-,Tfresh David,David Kushner Daylight,-,53,1,,,,
90,down,Liene Greifane,Loreen Tattoo (live cover),77,49,23,,,,
91,down,Ariana Grande,"yes, and?",83,51,4,,,,
92,-,Loreen,Euphoria (Single Version),-,17,99,,,,
93,down,Adele,Rolling In the Deep,59,27,28,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,58,15,,,,
95,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),63,45,12,,,,
96,-,Tomas Andersson Wij,Still Got the Blues från Sverige,-,55,6,,,,
97,up,Toby Romeo & Declan J Donovan,Alive,100,86,5,,,,
98,-,Klara Hammarström,Run To The Hills,-,5,64,,,,
99,down,Meghan Trainor,Made You Look,80,3,47,,,,
100,down,Haddaway,What Is Love,98,32,14,,,,
