Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,Colors,12,1,4,,,,
2,down,Agnes,Fingers Crossed,1,1,13,,,,
3,up,Amanda Bergman,Falcons,9,3,2,,,,
4,up,Sofi Bonde,Angels Above,18,4,10,,,,
5,down,The Weeknd,In Your Eyes,2,1,33,41,2020-03-22,12,2020-03-29
6,up,Miley Cyrus,Midnight Sky,6,2,13,14,2020-08-23,12,2020-10-25
7,down,Anna Bergendahl,Thelma and Louise,3,2,13,,,,
8,up,The Weeknd,Blinding Lights,8,2,48,94,2019-12-01,1,2020-03-01
9,up,Markus Hultcrantz,Långsamt Farväl,10,9,5,,,,
10,down,Kygo & Tina Turner,What's Love Got to Do with It,7,2,17,83,2020-09-06,57,2020-09-20
11,up,Victor Leksell,Svag,13,1,44,,,,
12,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,5,11,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,18,36,2020-06-21,2,2020-08-09
14,down,Smith & Thell,Year of the Young,4,2,13,,,,
15,up,Miriam Bryant,Passa dig,23,5,24,,,,
16,up,Sandro Cavazza,Lean on Me,35,1,5,,,,
17,-,Wham!,Last Christmas (Single Version),-,1,8,70,2019-12-01,2,2020-12-27
18,down,Ava Max,Who's Laughing Now,5,4,15,,,,
19,up,Frida Öhrn,Fading Like A Flower,20,3,13,,,,
20,down,Kygo & Donna Summer,Hot Stuff,15,6,9,,,,
21,up,Harry Styles,Watermelon Sugar,28,7,22,85,2019-11-17,2,2020-08-23
22,down,Miss Li,Komplicerad,19,3,37,,,,
23,up,Topic,Breaking Me (feat. A7S),26,20,17,94,2020-03-01,8,2020-08-16
24,down,Ava Max,Kings & Queens,22,4,35,80,2020-03-15,37,2020-09-27
25,up,Joel Corry,Head & Heart (feat. MNEK),25,8,10,99,2020-07-26,16,2020-09-20
26,-,Kungsängen,Alltid där för mig,-,22,7,,,,
27,-,Oskar Linnros,Från och med du,-,27,4,,,,
28,up,BTS,Dynamite,29,1,9,96,2020-08-23,2,2020-08-30
29,up,Dermot Kennedy,Giants,43,9,12,,,,
30,up,Darin,En säng av rosor,33,7,40,,,,
31,up,Sam Smith,Diamonds,63,28,6,51,2020-09-27,18,2020-11-15
32,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],27,8,29,,,,
33,up,Kylie Minogue,Magic (Single Version),36,29,6,,,,
34,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],30,20,11,,,,
35,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,6,6,,,,
36,up,Bruce Springsteen,Ghosts,46,24,8,,,,
37,-,Mekonomen,Mekonomen (Rock),-,29,5,,,,
38,down,Smith & Thell,Hotel Walls,34,1,56,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),55,13,50,,,,
40,up,Keith Urban,One Too Many,50,40,4,,,,
41,down,Molly Sandén,Jag mår bra nu (feat. Newkid),16,12,8,,,,
42,-,S-Connection,It May Be Winter Outside,-,8,6,,,,
43,up,Smith & Thell,Goliath,48,2,42,,,,
44,-,Adolphson & Falk,Mer jul,-,1,7,,,,
45,down,Norrbilar,Norrbilar,38,20,24,,,,
46,up,Jason Derulo,Take You Dancing,100,16,5,71,2020-08-23,16,2021-01-17
47,up,Miriam Bryant,Nån Av Oss,78,5,35,,,,
48,down,Victor Crone,"Yes, I Will Wait",44,27,19,,,,
49,down,UNDRESSD,Forever Young,42,1,56,,,,
50,-,Jill Johnson,Let It Snow,-,50,1,,,,
51,-,Triad,Tänd ett ljus,-,3,7,,,,
52,-,Bolist,Bolist (Fullversion),-,26,19,,,,
53,down,Miss Li,Lev nu dö sen,40,3,56,,,,
54,down,Dua Lipa,Levitating,45,25,4,74,2020-04-05,74,2020-04-05
55,down,Dotter,Bulletproof,49,1,38,,,,
56,down,David Guetta & Sia,Let's Love,39,24,11,84,2020-11-22,81,2020-11-29
57,up,Percy Faith,Mucho Gusto,97,23,15,,,,
58,down,AC/DC,Shot in the Dark,47,30,6,,,,
59,-,Ronan Keating,Little Thing Called Love (Single Mix),-,13,18,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),37,29,4,83,2020-09-20,4,2020-09-27
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,35,4,99,2020-10-11,61,2020-11-01
62,down,Hilde & Erik,Som det är,53,41,13,,,,
63,-,Måns Zelmerlöw,Heroes,-,43,13,,,,
64,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,4,,,,
65,-,Band Aid,Do They Know It's Christmas?,-,2,8,79,2019-12-08,14,2020-12-27
66,down,Ava Max,Salt,31,6,44,91,2020-03-01,65,2020-04-19
67,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
68,down,Nea,Some Say,67,1,56,84,2020-03-01,84,2020-03-01
69,-,Bryan Adams,Christmas Time,-,12,4,,,,
70,up,Lady Gaga & Bradley Cooper,Shallow,77,8,39,25,2019-10-06,25,2019-10-06
71,down,Kygo & OneRepublic,Lose Somebody,41,16,20,86,2020-06-07,80,2020-07-05
72,down,Shawn Mendes & Camila Cabello,Señorita,66,1,56,1,2019-10-06,1,2019-10-06
73,down,Robin Bengtsson,Take A Chance,59,3,39,,,,
74,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),93,33,9,,,,
75,-,Marshmello & Demi Lovato,OK Not To Be OK,-,75,1,86,2020-09-20,86,2020-09-20
76,down,Laleh,Some Die Young,75,44,16,,,,
77,down,Anna Bergendahl,Ashes To Ashes,61,4,48,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,3,,,,
79,up,Darin,Tvillingen,90,29,34,,,,
80,down,Toni Braxton,Dance,54,51,4,,,,
81,-,Freddy Kalas,Hey Ho,-,3,6,,,,
82,-,Magnus Uggla,Århundradets Jul,-,55,4,,,,
83,down,John Lundvik,Too Late for Love,72,2,43,,,,
84,down,Viktor Olsson,Evergreen,82,68,5,,,,
85,-,Emma,Latina,-,72,2,,,,
86,-,Alphaville,Forever Young,-,39,17,,,,
87,-,The Pogues,Fairytale of New York,-,2,6,,,,
88,down,Shawn Mendes,Wonder,65,29,7,15,2020-10-11,15,2020-10-11
89,-,Aksglæde,Giv Lys Igen,-,86,3,,,,
90,-,Fontainebleau,Utanför Klubben Satte Jag Mig Ner Och Grät,-,78,2,,,,
91,-,Chris Rea,Driving Home for Christmas,-,1,6,45,2019-12-22,45,2019-12-22
92,down,Måns Zelmerlöw,On My Way,87,11,29,,,,
93,-,P!nk,Walk Me Home,-,1,45,71,2019-10-20,71,2019-10-20
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,10,,,,
95,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,76,3,,,,
96,-,Mohombi,Hello,-,54,5,,,,
97,down,Cyndi Lauper,Girls Just Want to Have Fun,56,56,2,,,,
98,down,Laleh,Det Kommer Bli Bra,51,7,31,,,,
99,down,Molly Sandén,Det bästa kanske inte hänt än,60,4,56,,,,
100,-,Ace of Base,The Sign,-,73,4,,,,
