Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,4,1,4,,,,
2,up,Newkid,Starkare,19,2,9,,,,
3,down,Victor Leksell,Svag,2,1,61,,,,
4,up,Dotter,Little Tot,21,4,4,,,,
5,-,Lill Lindfors,Öl,-,3,1,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,10,87,2020-08-16,73,2020-09-27
7,up,Eric Saade,Every Minute,13,7,4,,,,
8,down,The Weeknd,In Your Eyes,6,1,50,41,2020-03-22,12,2020-03-29
9,up,The Mamas,In The Middle,26,7,4,,,,
10,up,Miriam Bryant & Victor Leksell,tystnar i luren,39,1,4,,,,
11,-,Clara Klingenström,Behöver inte dig idag,-,3,1,,,,
12,down,Sandro Cavazza,Lean on Me,1,1,22,,,,
13,down,Smith & Thell,Year of the Young,3,2,30,,,,
14,-,Mando Diao,Vi lever nu,-,4,1,,,,
15,down,Dermot Kennedy,Giants,9,9,29,,,,
16,down,Agnes,Fingers Crossed,7,1,30,,,,
17,up,Miriam Bryant,Passa dig,17,5,41,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,10,2,17,,,,
19,up,Newkid,Du måste finnas,72,10,2,,,,
20,down,Miss Li,Komplicerad,11,3,54,,,,
21,down,The Weeknd,Blinding Lights,15,2,64,94,2019-12-01,1,2020-03-01
22,down,Daniel Norgren,The Day That's Just Begun,8,1,35,,,,
23,down,Frida Öhrn,Fading Like A Flower,18,3,30,,,,
24,up,Unreasonable Pirates,Summer Just Got Hotter,59,24,6,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),23,8,27,99,2020-07-26,16,2020-09-20
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,4,14,,,,
27,down,Tate McRae,you broke me first,12,12,16,81,2020-08-23,15,2020-11-15
28,-,Miss Li,Förlåt,-,28,1,,,,
29,up,The Kid LAROI,WITHOUT YOU,29,5,6,32,2020-12-13,12,2021-02-28
30,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),53,5,28,,,,
31,up,Smith & Thell,Radioactive Rain,77,18,4,,,,
32,down,Kygo & Tina Turner,What's Love Got to Do with It,24,2,33,83,2020-09-06,57,2020-09-20
33,up,Shtriker Big Band,Chunky Monkey,37,24,12,,,,
34,-,Matt Monro,More,-,11,18,,,,
35,-,Sven-Ingvars,Röda trådens slut,-,34,1,,,,
36,down,Kygo & Donna Summer,Hot Stuff,25,6,26,,,,
37,down,Ava Max,Who's Laughing Now,14,4,32,,,,
38,up,JUNG,Heaven,73,38,2,,,,
39,-,Olivia Rodrigo,drivers license,-,23,1,63,2021-03-28,46,2021-04-18
40,down,The Weeknd,Save Your Tears,28,13,10,80,2020-03-22,1,2021-03-21
41,down,Amanda Bergman,Falcons,30,3,14,,,,
42,-,Zara Larsson,Look What You've Done,-,5,1,,,,
43,up,evolv,Halation,54,16,5,,,,
44,down,Darin,En säng av rosor,38,7,57,,,,
45,down,Ava Max,Kings & Queens,31,4,48,80,2020-03-15,37,2020-09-27
46,down,Topic,Breaking Me (feat. A7S),32,20,34,94,2020-03-01,8,2020-08-16
47,down,Ava Max,My Head & My Heart,40,24,10,74,2021-02-21,12,2021-03-21
48,up,Danny Saucedo,Dandi dansa,96,35,3,,,,
49,up,Sam Smith,Diamonds,50,28,23,51,2020-09-27,18,2020-11-15
50,down,Foo Fighters,Waiting on a War,41,30,10,,,,
51,down,UNDRESSD,Forever Young,27,1,69,,,,
52,-,Klara Hammarström,Beat Of Broken Hearts,-,23,1,,,,
53,down,Adele,Rolling In the Deep,43,27,14,,,,
54,up,Miss Li,Lev nu dö sen,58,3,69,,,,
55,up,McFly,Tonight Is the Night,65,55,2,,,,
56,down,Anna Bergendahl,Thelma and Louise,45,2,30,,,,
57,-,Dua Lipa,We're Good,-,39,1,25,2021-02-21,11,2021-04-25
58,down,Lisa Nilsson,100 (Extended Version),49,23,9,,,,
59,-,Charlotte Perrelli,Still young,-,59,1,,,,
60,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,24,1,,,,
61,-,Kent,Utan Dina Andetag,-,45,7,,,,
62,up,Lisa Nilsson,100,86,41,6,,,,
63,down,Lena Philipsson,Lära så länge man lever,34,28,10,,,,
64,down,Robert Miles,Children,56,26,4,,,,
65,down,Justin Bieber,Anyone,64,8,2,5,2021-01-10,5,2021-01-10
66,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],44,20,20,,,,
67,-,Arvingarna,Tänker inte alls gå hem,-,59,1,,,,
68,down,Miley Cyrus,Midnight Sky,36,2,30,14,2020-08-23,12,2020-10-25
69,up,Paul Rey,The Missing Piece,83,64,2,,,,
70,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,60,1,,,,
71,down,BANNERS,Someone To You,62,27,8,,,,
72,down,James Arthur,Train Wreck,57,36,7,,,,
73,down,Laleh,Det Kommer Bli Bra,61,7,42,,,,
74,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,46,27,11,,,,
75,-,Ed Sheeran,Afterglow,-,44,1,18,2021-01-03,18,2021-01-03
76,up,Tomas Andersson Wij,Din lugna röst,99,56,2,,,,
77,-,Dotter,Bulletproof,-,1,49,,,,
78,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,1,,,,
79,-,Tove Styrke,Bara du och jag,-,32,1,,,,
80,down,Maroon 5,Memories,75,2,60,36,2019-10-06,2,2019-11-17
81,down,Nea,Some Say,67,1,67,84,2020-03-01,84,2020-03-01
82,-,ABBA,Dancing Queen,-,42,6,,,,
83,up,Laleh,Some Die Young,91,44,26,,,,
84,-,Smith & Thell,Hotel Walls,-,1,71,,,,
85,up,Loreen,Euphoria (Single Version),89,17,45,,,,
86,down,Bruce Springsteen,Dancing In the Dark,47,29,17,,,,
87,down,P!nk,Walk Me Home,63,1,57,71,2019-10-20,71,2019-10-20
88,down,Ava Max,Salt,35,6,57,91,2020-03-01,65,2020-04-19
89,-,Taylor Swift,willow,-,89,1,73,2020-12-13,2,2020-12-20
90,down,Lewis Capaldi,Someone You Loved,84,1,55,4,2019-10-06,4,2019-10-06
91,-,Toto,Hold the Line,-,36,36,,,,
92,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,89,1,,,,
93,-,John Lundvik,Too Late for Love,-,2,56,,,,
94,-,Darin,Tvillingen,-,29,40,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,11,,,,
96,-,Anna Bergendahl,Kingdom Come,-,2,47,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,87,8,46,25,2019-10-06,25,2019-10-06
98,-,Celeste,Hear My Voice,-,70,2,,,,
99,-,Sarah Klang,Canyon,-,63,6,,,,
100,-,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),-,53,1,,,,
