Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza,Enemy,2,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,2,0,,,,
3,down,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
4,up,Shawn Mendes & Camila Cabello,Señorita,9,1,0,1,2019-10-06,1,2019-10-06
5,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),8,3,0,,,,
6,up,Lewis Capaldi,Someone You Loved,15,1,0,4,2019-10-06,4,2019-10-06
7,up,Veronica Maggio,Tillfälligheter,14,2,0,,,,
8,down,Lady Gaga,Always Remember Us This Way,7,3,0,98,2019-10-13,90,2019-11-17
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
10,down,Victor Crone,Storm,4,4,0,,,,
11,down,Ava Max,Sweet but Psycho,10,9,0,77,2019-10-06,77,2019-10-06
12,down,Lady Gaga & Bradley Cooper,Shallow,11,8,0,25,2019-10-06,25,2019-10-06
13,up,John Lundvik,Too Late for Love,13,2,0,,,,
14,down,Anna Bergendahl,Ashes To Ashes,12,4,0,,,,
15,down,Ava Max,So Am I,3,3,0,69,2019-10-06,69,2019-10-06
16,up,UNDRESSD,Forever Young,18,1,0,,,,
17,up,Darin,Finns inga ord,20,15,0,,,,
18,up,Mabel,Don't Call Me Up,21,17,0,95,2019-10-13,95,2019-10-13
19,down,Avicii,Without You (feat. Sandro Cavazza),16,13,0,,,,
20,up,Måns Zelmerlöw,Better Now,28,5,0,,,,
21,down,Kygo & Whitney Houston,Higher Love,17,2,0,22,2019-10-06,20,2019-10-13
22,up,Molly Sandén,Det bästa kanske inte hänt än,34,4,0,,,,
23,up,James TW,You & Me,33,16,0,,,,
24,up,Miriam Bryant,NERÅT / UPPÅT,32,22,0,,,,
25,down,Jubel,On the Beach,22,22,0,,,,
26,down,Sandro Cavazza & P3GI-13,High With Somebody,23,15,0,,,,
27,down,Hanna Ferm,Torn,19,13,0,,,,
28,down,Bad Wolves,Zombie,26,11,0,,,,
29,-,Panic! At the Disco,High Hopes,-,29,0,,,,
30,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),31,17,0,,,,
31,down,Ed Sheeran,Shape of You,27,20,0,94,2020-01-05,94,2020-01-05
32,down,David Guetta & Sia,Flames,24,19,0,,,,
33,up,Darin,Tvillingen,43,29,0,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,21,0,,,,
35,down,Måns Zelmerlöw & Dotter,Walk With Me,29,27,0,,,,
36,up,Kygo & Sandro Cavazza,Happy Now,41,26,0,,,,
37,-,Rita Ora,Let You Love Me,-,28,0,,,,
38,up,FELIX SANDMAN,Middle of Nowhere,86,38,0,,,,
39,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),36,36,0,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,25,0,,,,
41,-,Smith & Thell,Hotel Walls,-,1,0,,,,
42,up,Kiss,I Was Made for Lovin' You,96,42,0,,,,
43,-,ABBA,The Winner Takes It All,-,25,0,,,,
44,down,Anna Bergendahl,Home,38,16,0,,,,
45,down,Uno Svenningsson,Du kommer ångra det här,37,26,0,,,,
46,up,Tones and I,Dance Monkey,60,4,0,6,2019-10-06,1,2019-11-10
47,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,38,0,,,,
48,up,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],59,48,0,,,,
49,up,Chris Kläfford,"If Not With You, For You",81,28,0,,,,
50,-,Bolist,Bolist,-,11,0,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,30,0,,,,
52,up,Bruce Springsteen,I'm on Fire,100,33,0,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),49,49,0,,,,
54,down,Kygo & Miguel,Remind Me to Forget,51,51,0,,,,
55,-,Veronica Maggio,Jag Kommer,-,27,0,,,,
56,down,Alvaro Soler,La Cintura,39,26,0,,,,
57,up,Queen,I Want To Break Free,61,46,0,,,,
58,up,Bon Jovi,You Give Love a Bad Name,63,41,0,,,,
59,down,Midnight Oil,Beds Are Burning,53,45,0,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,33,0,,,,
61,down,Bruce Springsteen,Dancing In the Dark,54,29,0,,,,
62,down,Loreen,Euphoria (Single Version),47,17,0,,,,
63,up,Survivor,Eye of the Tiger,66,34,0,,,,
64,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,0,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,64,59,0,,,,
66,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,84,61,0,,,,
67,-,Journey,Don't Stop Believin',-,48,0,,,,
68,up,a-ha,Take On Me,73,66,0,,,,
69,down,Takida,How Far I'll Go,56,55,0,,,,
70,down,Toto,Hold the Line,58,36,0,,,,
71,-,Sabina Ddumba,Conversation (feat. Kojo Funds),-,37,0,,,,
72,down,Def Leppard,Pour Some Sugar On Me,46,37,0,,,,
73,up,R.E.M.,Losing My Religion,85,56,0,,,,
74,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,22,0,,,,
75,up,Molly Sandén,Sand,87,72,0,,,,
76,-,Madonna,La Isla Bonita,-,63,0,,,,
77,-,ABBA,Super Trouper,-,51,0,,,,
78,down,Bryan Adams,Summer Of '69,62,20,0,,,,
79,down,Petra Marklund,Händerna Mot Himlen,68,34,0,,,,
80,down,Eric Carmen,Hungry Eyes,79,57,0,,,,
81,down,Bonnie Tyler,It's a Heartache,78,78,0,,,,
82,up,George Michael,Faith (2010 Remastered Version),89,82,0,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,28,0,,,,
84,up,Adele,Someone Like You,99,5,0,,,,
85,down,Haddaway,What Is Love,77,32,0,,,,
86,down,Ed Sheeran,Perfect,44,36,0,73,2019-10-06,58,2019-10-20
87,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],65,48,0,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,19,0,13,2019-10-06,13,2019-10-06
89,-,Corona,The Rhythm Of The Night,-,45,0,,,,
90,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,90,0,,,,
91,-,Modern Talking,Brother Louie,-,86,0,,,,
92,-,Johan Stengård,Just the Way You Are,-,92,0,,,,
93,-,Laura Branigan,Self Control,-,48,0,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,70,0,,,,
95,-,Michael Michailoff,Lay All Your Love On Me,-,95,0,,,,
96,-,Bon Jovi,It's My Life (Live),-,43,0,,,,
97,down,ABBA,Mamma Mia,75,16,0,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,98,0,,,,
99,-,Alphaville,Big In Japan,-,40,0,,,,
100,down,Snap!,Rhythm Is a Dancer,83,50,0,,,,
