Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,96,,,,
2,up,Darin,Starkare,2,2,13,,,,
3,up,Miley Cyrus,Flowers,5,2,28,,,,
4,up,NOTD & Veronica Maggio,Occhi D’Amore,4,4,8,,,,
5,up,Zara Larsson,Can't Tame Her,7,4,27,,,,
6,up,Sia,Unstoppable,11,4,34,81,2019-11-10,81,2019-11-10
7,up,Theoz,Mer av dig,12,7,24,,,,
8,up,Ed Sheeran,Eyes Closed,8,2,19,,,,
9,up,Loreen,Tattoo,10,2,23,,,,
10,down,Ava Max,Dancing’s Done,6,2,25,,,,
11,down,Michael Caen,Truck Stop,9,2,91,,,,
12,up,"R3HAB, Inna & Sash!",Rock My Body,16,12,7,,,,
13,up,Taylor Swift,Anti-Hero,15,3,40,,,,
14,down,Miriam Bryant & Veronica Maggio,Under någon ny,3,3,25,,,,
15,up,Miss Li,X,28,1,71,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,9,14,,,,
17,up,P!nk,TRUSTFALL,24,6,24,,,,
18,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),18,12,6,,,,
19,down,Myra Granberg,Lose my mind,13,2,111,,,,
20,down,Victor Leksell,Svag,17,1,179,,,,
21,up,Miss Li,Hälsa Gud,26,10,38,,,,
22,down,Molly Hammar,Ingen annan rör mig som du,21,1,40,,,,
23,up,Thomas Stenström,Andas in andas ut,43,11,13,,,,
24,down,Norlie & KKV,2015,23,21,11,,,,
25,up,Albin Lee Meldau,Mamma,27,12,38,,,,
26,down,Smash Into Pieces,Six Feet Under,22,4,23,,,,
27,up,Marcus & Martinus,Air,30,4,23,,,,
28,up,Benjamin Ingrosso,Allt det vackra,33,4,40,,,,
29,up,Felix Jaehn & Ray Dalton,Call It Love,35,11,30,,,,
30,down,Medina,In i dimman,25,25,23,,,,
31,down,Laleh,Det Kommer Bli Bra,20,7,72,,,,
32,up,Miss Li,Instruktionsboken,45,9,74,,,,
33,up,Linnea Henriksson,Två delar,49,29,15,,,,
34,up,The Weeknd,Blinding Lights,72,2,178,94,2019-12-01,1,2020-03-01
35,down,Darin,What's The Point,19,1,38,,,,
36,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),34,24,10,,,,
37,up,Gyllene Tider & Per Gessle,Dagar att dansa – Per Gessle berättar,38,35,5,,,,
38,up,Gyllene Tider,Dagar att dansa,46,16,8,,,,
39,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,40,25,7,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,99,,,,
41,up,BluMusic,Dance the Night Dua Lipa,98,26,4,,,,
42,up,Joel Corry & Tom Grennan,Lionheart (Fearless),48,24,18,,,,
43,down,Alesso & Zara Larsson,Words,31,8,63,,,,
44,down,Miss Li,Komplicerad,37,3,162,,,,
45,down,Hanna Ferm & Junie,Välkommen Åter,32,2,57,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,3,47,,,,
47,down,Ana Diaz,100,41,32,6,,,,
48,up,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),59,44,6,,,,
49,up,Kent,Musik Non Stop,69,24,10,,,,
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,1,105,96,2021-04-11,41,2021-05-16
51,up,Cornelia Jakobs,Hold Me Closer,55,1,75,,,,
52,up,KiranPick,Pink (Trustfall) [KiranPick Edit],57,34,12,,,,
53,down,Miriam Bryant & Victor Leksell,tystnar i luren,47,1,124,,,,
54,down,Miss Li,Ålderdomshemmet,29,7,17,,,,
55,down,Alessandra,Queen of Kings,39,11,11,,,,
56,up,Lars Winnerbäck,Nåt som verkligen är bra,95,36,10,,,,
57,up,Kent,Dom Andra,76,57,7,,,,
58,up,Maria Sur,Never Give Up,64,9,23,,,,
59,down,Meghan Trainor,Made You Look,52,3,37,,,,
60,up,Linda Bengtzing,Alla Flickor,67,60,4,,,,
61,-,Victor Leksell,Nätterna i Göteborg,-,51,5,,,,
62,up,Benson Boone,In The Stars,77,11,52,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,51,7,101,,,,
64,up,Harry Styles,As It Was,66,5,68,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,3,64,,,,
66,down,Tommy Nilsson,En dag,50,50,10,,,,
67,up,James TW,Is It Love,84,49,6,,,,
68,down,Nordman,Släpp alla sorger,44,14,23,,,,
69,up,Panetoz,Dansa Pausa,87,58,11,,,,
70,up,Def Leppard,Pour Some Sugar On Me,79,37,11,,,,
71,-,Sarek,Genom Eld Och Vatten,-,71,2,,,,
72,up,Ed Sheeran,Bad Habits,100,1,108,,,,
73,up,OneRepublic,RUNAWAY,93,13,2,,,,
74,down,Danny Saucedo & Mapei,Ingen e som solen,71,63,5,,,,
75,down,Laleh,Framåt,36,24,17,,,,
76,up,Aden Foyer,Other Side of the Moon,90,22,11,,,,
77,up,Rema & Selena Gomez,Calm Down,83,60,7,,,,
78,up,Hanna Ferm,Det Är Jag Inte Du,78,43,10,,,,
79,-,Jonas Brothers,Summer Baby,-,50,5,,,,
80,down,Carola,Händer upp,42,28,2,,,,
81,-,Meghan Trainor,Mother,-,57,9,,,,
82,-,Molly Sandén,Nån annan nu,-,2,90,,,,
83,-,Arvingarna,I Do,-,37,10,,,,
84,-,Bryan Adams,Summer Of '69,-,20,34,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,62,8,73,,,,
86,-,Manuel Turizo,La Bachata,-,79,4,,,,
87,-,Lisa Ekdahl,Vem Vet,-,87,1,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,22,31,,,,
89,down,Rosa Linn,SNAP,86,2,44,,,,
90,down,Dotter,No Room For Love,88,33,9,,,,
91,-,George Ezra,Green Green Grass,-,89,5,,,,
92,-,Peps Persson,Oh Boy,-,74,5,,,,
93,down,Mauro Scocco,Till Dom Ensamma,73,73,2,,,,
94,-,Hallotian,I'm Good (blue),-,76,1,,,,
95,-,Tommy Körberg,Stad i ljus,-,61,7,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,32,,,,
97,up,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",97,97,2,,,,
98,-,Hanna Ferm,För Evigt,-,2,76,,,,
99,-,Carola,Evighet,-,71,4,,,,
100,down,Freestyle,Vill Ha Dig,81,58,12,,,,
