Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,9,,,,
2,up,Myra Granberg,Lose my mind,5,2,13,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,28,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,24,96,2021-04-11,41,2021-05-16
5,down,Hanna Ferm,För Evigt,3,2,13,,,,
6,up,Newkid,Starkare,8,2,33,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,4,14,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,22,2,25,,,,
9,down,Molly Sandén,Nån annan nu,7,2,13,,,,
10,up,InLMBO,Kom Närmre,13,8,2,,,,
11,down,Veronica Maggio,SE MIG,10,4,13,,,,
12,-,Mando Diao,Vi lever nu,-,4,6,,,,
13,down,Zara Larsson,Look What You've Done,12,5,25,,,,
14,up,Gunnar Sandevärn,"Någonting att äta, någonting att dricka",17,12,5,,,,
15,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,15,1,,,,
16,down,Miss Li,Instruktionsboken,15,9,13,,,,
17,up,Smith & Thell,Nangilima,18,9,20,,,,
18,down,Clara Klingenström,Behöver inte dig idag,16,3,25,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,26,7,5,,,,
20,down,Benjamin Ingrosso,Allt det vackra,11,4,19,,,,
21,up,Victor Leksell,Svag,32,1,85,,,,
22,up,The Weeknd,Blinding Lights,30,2,88,94,2019-12-01,1,2020-03-01
23,down,Imagine Dragons,Follow You,19,13,19,,,,
24,-,evolv,Halation,-,16,10,,,,
25,up,M.W,Feels,37,25,4,,,,
26,up,Martin Garrix,We Are the People (feat. Bono & The Edge),47,11,13,,,,
27,down,Miss Li,Komplicerad,24,3,78,,,,
28,-,Petra Marklund,Kärleken Ska Gå Runt (Pantamera),-,13,3,,,,
29,up,ABBA,Don't Shut Me Down,90,2,2,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,29,2,57,83,2020-09-06,57,2020-09-20
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,28,18,76,2021-04-25,2,2021-05-02
32,down,Blue Noise Baby Soothing Sleep Sounds,The Ambience of Birds In the Evening With Blue Noise For Baby Sleep,23,23,2,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),42,8,51,99,2020-07-26,16,2020-09-20
34,up,Will Ferrell & My Marianne,Husavik,36,12,18,,,,
35,down,Albin Lee Meldau,Josefin,33,26,7,,,,
36,down,Coldplay,Higher Power,20,15,18,46,2021-05-16,46,2021-05-16
37,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),54,5,52,,,,
38,down,Sandro Cavazza,Lean on Me,34,1,46,,,,
39,up,Newkid,Du måste finnas,45,10,26,,,,
40,up,Pernilla Andersson,Weatherman,55,27,7,,,,
41,down,Agnes,24 Hours,39,26,16,,,,
42,down,The Weeknd,Save Your Tears,25,20,12,80,2021-02-28,59,2021-03-21
43,up,Tusse,Voices,48,1,28,,,,
44,down,Smith & Thell,Year of the Young,43,2,54,,,,
45,up,Olivia Rodrigo,good 4 u,50,41,2,,,,
46,up,Mike Oldfield,Moonlight Shadow,52,46,10,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,15,2,,,,
48,down,The Kid LAROI,WITHOUT YOU,46,5,30,32,2020-12-13,12,2021-02-28
49,down,Justin Bieber,Anyone,44,8,26,5,2021-01-10,5,2021-01-10
50,up,The Mamas,In The Middle,58,7,28,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,4,38,,,,
52,up,Morninglightmusic,Energetic Upbeat Pop,62,36,2,,,,
53,-,Miley Cyrus,Track Four,-,25,9,13,2020-11-29,13,2020-11-29
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,4,32,87,2020-08-16,73,2020-09-27
55,up,Kygo & Donna Summer,Hot Stuff,87,6,50,,,,
56,up,Darin,En säng av rosor,67,7,81,,,,
57,up,Jill Johnson,Rose Garden,57,12,5,,,,
58,-,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),-,58,3,,,,
59,-,The Weeknd,In Your Eyes,-,1,69,41,2020-03-22,12,2020-03-29
60,up,Chris Kläfford,Chasing Heartaches,74,48,3,,,,
61,-,Loreen,Euphoria (Single Version),-,17,53,,,,
62,-,Alphaville,Forever Young,-,39,31,,,,
63,up,Lukas Graham,Happy For You,78,37,2,,,,
64,up,アヴィーチー,Wake Me Up,72,1,3,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,8,58,25,2019-10-06,25,2019-10-06
66,down,Måns Zelmerlöw,Come Over Love,65,51,11,,,,
67,down,Klara Hammarström,Beat Of Broken Hearts,60,23,25,,,,
68,-,Sofi Bonde,Angels Above,-,4,22,,,,
69,-,Dotter,Little Tot,-,4,25,,,,
70,up,Ava Max,Sweet but Psycho,98,9,50,77,2019-10-06,77,2019-10-06
71,-,Iron Maiden,Run to the Hills (1998 Remaster),-,71,1,,,,
72,-,The Killers,Human,-,38,17,,,,
73,down,Agnes,Fingers Crossed,40,1,54,,,,
74,-,Elena Tsagkrinou,El Diablo,-,24,6,,,,
75,-,Miss Li,Lev nu dö sen,-,3,90,,,,
76,-,Cue,Burnin',-,76,1,,,,
77,-,Benjamin Ingrosso,Smile,-,35,9,,,,
78,-,Laleh,Det Kommer Bli Bra,-,7,54,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,8,,,,
80,-,Bolist,Bolist (Fullversion),-,26,30,,,,
81,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,20,40,,,,
82,down,The Weeknd,In Your Eyes,51,41,10,,,,
83,-,Miriam Bryant,Mitt hjärta blöder,-,30,11,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,12,,,,
85,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,78,1,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,4,,,,
87,-,The Hollywood Edge Sound Effects Library,Medium Excited Teenage Crowd Take 2,-,87,1,,,,
88,-,Darin,Ta mig tillbaka,-,53,5,,,,
89,-,Survivor,Eye of the Tiger,-,34,6,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,83,1,74,1,2019-10-06,1,2019-10-06
91,-,Chris Stapleton,Starting Over,-,91,1,,,,
92,up,NEA & Sandro Cavazza,Don't Deserve This,95,67,9,,,,
93,-,AC/DC,Back In Black,-,67,3,,,,
94,up,Fool's Garden,Lemon Tree,97,43,26,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,10,81,2020-02-09,81,2020-02-09
96,-,Shtriker Big Band,Chunky Monkey,-,24,33,,,,
97,-,Barbra Streisand,Luck Be a Lady,-,97,1,,,,
98,-,Wizex & Git Persson,Lite gammalt lite nytt,-,96,2,,,,
99,down,John Mayer,Last Train Home,73,60,3,,,,
100,-,Sia,The Greatest,-,68,1,,,,
