Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,7,,,,
2,up,Cazzi Opeia,I Can't Get Enough,6,2,8,,,,
3,up,Anders Bagge,Bigger Than The Universe,3,3,7,,,,
4,up,アヴィーチー,Hey Brother,7,1,25,,,,
5,up,Agnes,Here Comes The Night,8,5,27,,,,
6,down,Ed Sheeran,Shivers,4,1,31,,,,
7,down,Klara Hammarström,Run To The Hills,5,5,7,,,,
8,up,Newkid,Ingen luft mellan oss,9,4,21,,,,
9,up,アヴィーチー,Wake Me Up,24,1,28,,,,
10,up,Benson Boone,GHOST TOWN,22,5,21,,,,
11,up,Ed Sheeran,Bad Habits,13,1,40,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,16,8,27,,,,
13,up,Ed Sheeran,Overpass Graffiti,14,2,12,,,,
14,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),40,7,15,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
16,up,Miss Li,Komplicerad,20,3,108,,,,
17,down,Robin Bengtsson,Innocent Love,10,10,7,,,,
18,down,The Weeknd,Blinding Lights,15,2,117,94,2019-12-01,1,2020-03-01
19,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),18,8,18,,,,
20,down,Adele,Easy On Me,11,1,26,,,,
21,up,Michael Caen,Truck Stop,25,2,23,,,,
22,down,Myra Granberg,Lose my mind,17,2,44,,,,
23,up,Laurell,Habit,27,3,26,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,55,96,2021-04-11,41,2021-05-16
25,up,LIAMOO,Bluffin,44,25,6,,,,
26,up,Sofi Bonde,Angels Above,54,4,40,,,,
27,down,Coldplay X BTS,My Universe,19,4,28,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,7,36,,,,
29,up,Jan Johansen,On the Road Again,60,6,13,,,,
30,down,Miss Li,X,26,1,3,,,,
31,down,Laleh,Socker Och Vatten,29,29,2,,,,
32,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,30,12,16,,,,
33,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,45,21,13,,,,
34,up,Glass Animals,Heat Waves,36,26,13,75,2021-02-28,71,2021-03-07
35,down,Lauren Spencer-Smith,Fingers Crossed,28,28,8,,,,
36,down,Miriam Bryant & Victor Leksell,tystnar i luren,34,1,59,,,,
37,down,Paper Planes,The Best Thing,33,28,13,,,,
38,up,Lisa Miskovsky,Best to Come,62,35,7,,,,
39,down,Victor Leksell,Svag,32,1,115,,,,
40,up,Albin Lee Meldau,Forget About Us,79,40,3,,,,
41,up,Percy Faith and His Orchestra,Mucho Gusto,58,38,34,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),37,4,35,,,,
43,up,Kygo & Tina Turner,What's Love Got to Do with It,46,2,84,83,2020-09-06,57,2020-09-20
44,down,Tone Sekelius,My Way,41,23,6,,,,
45,up,Anna Bergendahl,Higher Power,55,23,7,,,,
46,up,Hanna Ferm,För Evigt,49,2,42,,,,
47,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,14,4,,,,
48,-,Billy Bill,Shades of You,-,45,1,,,,
49,up,Sandro Cavazza,The Days,53,24,5,,,,
50,down,Adele,Oh My God,21,8,18,,,,
51,up,Medina,In i dimman,51,25,6,,,,
52,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),57,21,29,,,,
53,down,Tove Styrke,Start Walking,42,27,21,,,,
54,down,Miss Li,Instruktionsboken,50,9,39,,,,
55,-,Tove Styrke,Start Walking (Acoustic Version),-,55,1,,,,
56,up,Victor Leksell,Eld & lågor,70,9,27,,,,
57,up,Harry Styles,As It Was,85,5,2,,,,
58,down,Faith Kakembo,Freedom,52,37,7,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),48,13,94,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,15,33,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,4,,,,
62,up,Will Ferrell & My Marianne,Husavik,67,12,45,,,,
63,-,Abek,Gör som jag vill nu,-,63,1,,,,
64,down,Kygo,Dancing Feet (feat. DNCE),59,52,3,,,,
65,up,Sipho Gumede,Rememberance (Live),72,14,10,,,,
66,down,Victor Leksell,Hela världen är min,65,59,3,,,,
67,-,Rex Orange County,KEEP IT UP,-,53,2,,,,
68,-,ABBA,Don't Shut Me Down,-,2,30,,,,
69,down,Molly Sandén,Nån annan nu,47,2,43,,,,
70,up,Ghost,Spillways,80,60,2,,,,
71,-,Otto Knows,Pyramids,-,71,1,,,,
72,-,Newkid & Myra Granberg,Vänner,-,65,5,,,,
73,-,Hanna Ferm,Håller In Håller Ut,-,43,6,,,,
74,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),92,55,6,,,,
75,-,Miss Li,Lev nu dö sen,-,3,111,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,28,41,,,,
77,up,P!nk,Walk Me Home,94,1,71,71,2019-10-20,71,2019-10-20
78,-,Fool's Garden,Lemon Tree,-,43,34,,,,
79,-,Veronica Maggio,Välkommen In,-,57,10,,,,
80,-,George Ezra,Anyone For You,-,36,5,,,,
81,up,Rihanna,Diamonds,81,40,22,,,,
82,down,GAYLE,abc (nicer),76,48,5,,,,
83,down,Gayle,abcdefu,66,52,4,,,,
84,-,Michael Palascak,Outro,-,68,2,,,,
85,-,Alvaro Estrella,Suave,-,27,2,,,,
86,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,22,1,,,,
87,-,Scorpions,Wind of Change,-,52,8,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,23,,,,
89,-,Molly Sandén,Vi ska aldrig gå hem,-,37,20,,,,
90,-,Nazareth,Miss Misery,-,90,1,,,,
91,up,Scorpions,Send Me an Angel,91,76,5,,,,
92,down,Swedish House Mafia,Save the World (Radio Mix),73,62,7,,,,
93,-,Ava Max,Kings & Queens,-,4,66,80,2020-03-15,37,2020-09-27
94,-,Journey,Don't Stop Believin',-,79,2,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,20,,,,
96,-,Rammstein,Zick Zack,-,94,1,,,,
97,-,Jesper Lindell & Theo Lawrence,Dance,-,97,1,,,,
98,-,Coldplay & BTS,My Universe (David Guetta Remix),-,82,1,,,,
99,-,ABBA,The Winner Takes It All,-,25,19,,,,
100,-,P!nk,All I Know So Far,-,15,21,,,,
