Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
3,up,Anders Bagge,Bigger Than The Universe,3,3,6,,,,
4,up,Ed Sheeran,Shivers,4,1,30,,,,
5,up,Klara Hammarström,Run To The Hills,7,5,6,,,,
6,up,Cazzi Opeia,I Can't Get Enough,6,2,7,,,,
7,up,アヴィーチー,Hey Brother,23,1,24,,,,
8,down,Agnes,Here Comes The Night,5,5,26,,,,
9,up,Newkid,Ingen luft mellan oss,10,4,20,,,,
10,up,Robin Bengtsson,Innocent Love,28,10,6,,,,
11,up,Adele,Easy On Me,20,1,25,,,,
12,up,Daniel Norgren,The Day That's Just Begun,19,1,63,,,,
13,down,Ed Sheeran,Bad Habits,9,1,39,,,,
14,up,Ed Sheeran,Overpass Graffiti,15,2,11,,,,
15,down,The Weeknd,Blinding Lights,14,2,116,94,2019-12-01,1,2020-03-01
16,up,Lost Frequencies & Calum Scott,Where Are You Now,25,8,26,,,,
17,down,Myra Granberg,Lose my mind,13,2,43,,,,
18,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),11,8,17,,,,
19,down,Coldplay X BTS,My Universe,18,4,27,,,,
20,down,Miss Li,Komplicerad,17,3,107,,,,
21,up,Adele,Oh My God,29,8,17,,,,
22,up,Benson Boone,GHOST TOWN,22,5,20,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,1,54,96,2021-04-11,41,2021-05-16
24,down,アヴィーチー,Wake Me Up,12,1,27,,,,
25,up,Michael Caen,Truck Stop,34,2,22,,,,
26,up,Miss Li,X,81,1,2,,,,
27,down,Laurell,Habit,24,3,25,,,,
28,up,Lauren Spencer-Smith,Fingers Crossed,35,28,7,,,,
29,-,Laleh,Socker Och Vatten,-,29,1,,,,
30,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,36,12,15,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,37,7,35,,,,
32,down,Victor Leksell,Svag,31,1,114,,,,
33,-,Paper Planes,The Best Thing,-,28,12,,,,
34,down,Miriam Bryant & Victor Leksell,tystnar i luren,27,1,58,,,,
35,-,Spandau Ballet,True,-,35,5,,,,
36,up,Glass Animals,Heat Waves,44,26,12,75,2021-02-28,71,2021-03-07
37,up,Justin Wellington,Iko Iko (feat. Small Jam),70,4,34,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,2,37,,,,
39,-,Outnorth,Go Outnorth,-,1,5,,,,
40,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),39,7,14,,,,
41,up,Tone Sekelius,My Way,42,23,5,,,,
42,down,Tove Styrke,Start Walking,33,27,20,,,,
43,down,Darin,Holding me more,41,4,23,,,,
44,down,LIAMOO,Bluffin,32,25,5,,,,
45,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,38,21,12,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,45,2,83,83,2020-09-06,57,2020-09-20
47,down,Molly Sandén,Nån annan nu,43,2,42,,,,
48,down,Avicii,Without You (feat. Sandro Cavazza),46,13,93,,,,
49,up,Hanna Ferm,För Evigt,49,2,41,,,,
50,up,Miss Li,Instruktionsboken,85,9,38,,,,
51,down,Medina,In i dimman,48,25,5,,,,
52,down,Faith Kakembo,Freedom,47,37,6,,,,
53,down,Sandro Cavazza,The Days,50,24,4,,,,
54,down,Sofi Bonde,Angels Above,40,4,39,,,,
55,down,Anna Bergendahl,Higher Power,30,23,6,,,,
56,-,Kacey Musgraves,breadwinner,-,56,3,,,,
57,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),51,21,28,,,,
58,down,Percy Faith and His Orchestra,Mucho Gusto,56,38,33,,,,
59,up,Kygo,Dancing Feet (feat. DNCE),69,52,2,,,,
60,-,Jan Johansen,On the Road Again,-,6,12,,,,
61,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,15,32,,,,
62,down,Lisa Miskovsky,Best to Come,54,35,6,,,,
63,up,Coldplay & BTS,My Universe (Galantis Remix),64,54,3,,,,
64,-,アヴィーチー,Addicted To You,-,8,8,,,,
65,up,Victor Leksell,Hela världen är min,80,59,2,,,,
66,up,Gayle,abcdefu,66,52,3,,,,
67,up,Will Ferrell & My Marianne,Husavik,68,12,44,,,,
68,-,Theoz,Som du vill,-,34,2,,,,
69,-,Nea,Some Say,-,1,77,84,2020-03-01,84,2020-03-01
70,down,Victor Leksell,Eld & lågor,67,9,26,,,,
71,down,John Lundvik,Änglavakt,62,51,5,,,,
72,up,Sipho Gumede,Rememberance (Live),76,14,9,,,,
73,up,Swedish House Mafia,Save the World (Radio Mix),73,62,6,,,,
74,down,Stefflon Don,16 Shots,52,52,4,,,,
75,-,Savage Garden,To the Moon & Back,-,67,23,,,,
76,down,GAYLE,abc (nicer),65,48,4,,,,
77,-,Adele,Set Fire to the Rain,-,32,24,,,,
78,-,Thomas Kvick,Seriemördaren,-,78,1,,,,
79,down,Albin Lee Meldau,Forget About Us,63,40,2,,,,
80,-,Ghost,Spillways,-,60,1,,,,
81,-,Rihanna,Diamonds,-,40,21,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,82,1,6,2021-03-14,2,2021-05-09
83,down,OneRepublic,Sunshine,78,70,6,,,,
84,-,Shakira,"Whenever, Wherever",-,55,3,33,2020-02-09,33,2020-02-09
85,-,Harry Styles,As It Was,-,5,1,,,,
86,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,60,40,6,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,40,,,,
88,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,59,7,,,,
89,-,Zara Larsson,Look What You've Done,-,5,43,,,,
90,-,Midnight Oil,Beds Are Burning,-,45,9,,,,
91,-,Scorpions,Send Me an Angel,-,76,4,,,,
92,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),59,55,5,,,,
93,-,U.S.A. for Africa,We Are the World,-,74,2,,,,
94,-,P!nk,Walk Me Home,-,1,70,71,2019-10-20,71,2019-10-20
95,-,Laleh,En stund på jorden,-,95,1,,,,
96,-,Bon Jovi,Bed of Roses,-,64,7,,,,
97,-,Martin Jensen,All I Wanna Do,-,62,11,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,7,,,,
99,-,Ed Puerto Producer,My Universe,-,68,5,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,44,14,,,,
