Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,110,,,,
2,up,Luke Combs,Fast Car,3,2,10,,,,
3,up,Darin,Satellit,7,3,14,,,,
4,up,Darin,Starkare,4,2,27,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,33,,,,
6,up,Taylor Swift,Cruel Summer,6,5,13,,,,
7,up,Smash Into Pieces,Six Feet Under,9,4,37,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),15,3,7,,,,
9,down,P!nk,TRUSTFALL,8,6,38,,,,
10,down,Miley Cyrus,Flowers,5,2,42,,,,
11,up,Ava Max,Dancing’s Done,11,2,39,,,,
12,down,Sia,Unstoppable,10,4,48,81,2019-11-10,81,2019-11-10
13,up,Michael Caen,Truck Stop,14,2,105,,,,
14,down,Miss Li,Ålderdomshemmet,13,7,31,,,,
15,up,OneRepublic,RUNAWAY,17,13,16,,,,
16,down,Loreen,Is It Love,12,3,5,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,19,12,21,,,,
18,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,18,7,,,,
19,down,Cornelia Jakobs,Hold Me Closer,18,1,89,,,,
20,up,Thomas Stenström,Andas in andas ut,21,11,27,,,,
21,up,Miriam Bryant & Veronica Maggio,Under någon ny,30,3,39,,,,
22,up,Poonkie,Now and Then the Beatles,23,22,2,,,,
23,up,Laleh,Vargtimme,24,16,10,,,,
24,up,Jason Derulo,When Love Sucks (feat. Dido),25,24,12,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,31,2,144,83,2020-09-06,57,2020-09-20
26,up,Alesso & Zara Larsson,Words,38,8,77,,,,
27,up,Darin,What's The Point,37,1,52,,,,
28,up,Klara Hammarström,Everytime We Touch,39,24,15,,,,
29,down,The Weeknd,Blinding Lights,16,2,192,94,2019-12-01,1,2020-03-01
30,down,Aden Foyer,Other Side of the Moon,28,22,25,,,,
31,up,NOTD & Veronica Maggio,Occhi D’Amore,44,4,22,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,9,28,,,,
33,up,Rosa Linn,SNAP,75,2,54,,,,
34,-,The Beatles,Now And Then,-,14,1,,,,
35,down,Ed Sheeran,Bad Habits,26,1,121,,,,
36,down,Bo Kaspers Orkester,När du landat (har jag vaknat),35,24,5,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,3,61,,,,
38,down,Felix Jaehn & Ray Dalton,Call It Love,22,11,44,,,,
39,down,Carola,Händer upp,33,28,16,,,,
40,up,Sia,Gimme Love,83,5,5,,,,
41,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,47,25,20,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,113,,,,
43,up,Benson Boone,In The Stars,58,11,64,,,,
44,up,Miss Li,Komplicerad,52,3,170,,,,
45,down,Miss Li,X,42,1,85,,,,
46,down,Dotter,No Room For Love,45,33,20,,,,
47,up,David Kushner,Daylight,50,31,5,,,,
48,down,Molly Hammar,Ingen annan rör mig som du,43,1,54,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,53,7,115,,,,
50,up,Loreen,Tattoo,54,2,37,,,,
51,down,Alessandra,Queen of Kings,29,11,25,,,,
52,down,The Rolling Stones,Mess It Up,48,48,2,,,,
53,up,Smith & Thell,Hotel Walls,61,1,131,,,,
54,up,Miley Cyrus,Used To Be Young,65,15,9,,,,
55,up,Molly Hammar,Fight Like A Girl,69,24,14,,,,
56,down,Dua Lipa,Dance The Night,34,30,7,,,,
57,down,Sheikh Mahim Edward,Eyes Closed - Ed Sheeran (feat. Mani Sharma & M.M. Keeravani),27,23,9,,,,
58,down,Peg Parnevik,Casual,46,46,2,,,,
59,up,Liene Greifane,Loreen Tattoo (live cover),67,49,12,,,,
60,up,Miss Li,Hälsa Gud,70,10,51,,,,
61,down,ATRON,America,41,14,13,,,,
62,-,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),-,32,3,,,,
63,down,Dean Lewis,How Do I Say Goodbye,56,12,37,,,,
64,down,Scotts,"Inget stoppar oss Nu (Inatt, inatt)",51,51,2,,,,
65,down,KiranPick,Pink (Trustfall) [KiranPick Edit],59,34,26,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),86,13,150,,,,
67,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,7,1,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,29,51,,,,
69,down,Miriam Bryant & Victor Leksell,tystnar i luren,63,1,134,,,,
70,-,アヴィーチー,Hey Brother,-,1,79,,,,
71,up,James TW,Is It Love,71,49,18,,,,
72,up,Zara Larsson,Can't Tame Her,74,4,41,,,,
73,-,Nchaze,Miley Cyrus Flowers,-,38,5,,,,
74,up,Marcus & Martinus,Air,79,4,37,,,,
75,-,Hannes Aitman,Dying For A Name,-,68,2,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,69,14,,,,
77,-,attila ferenczi,Flowers Miley Cyrus,-,50,5,,,,
78,-,Victor Leksell,Svag,-,1,188,,,,
79,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),64,63,4,,,,
80,down,Dagny,Same Again (For Love),78,37,8,,,,
81,down,Per Gessle,Vandrar i ett regn,66,60,3,,,,
82,-,Tate McRae,greedy,-,82,1,,,,
83,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),73,45,4,,,,
84,-,Laleh,Some Die Young,-,44,54,,,,
85,-,Foo Fighters,The Glass,-,68,4,,,,
86,down,Jill Johnson,Rose Garden,76,12,27,,,,
87,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,64,1,,,,
88,-,Tommy Nilsson,En dag,-,50,14,,,,
89,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,70,,,,
90,up,Harry Styles,As It Was,93,5,82,,,,
91,-,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],-,64,6,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,36,,,,
93,-,Uta-Cha-Oh,I Want It That Way Original by BACKSTREET BOYS KARAOKE No Guide melody,-,93,2,,,,
94,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,78,6,,,,
95,-,Maroon 5,Memories,-,2,91,36,2019-10-06,2,2019-11-17
96,down,Thomas Stenström,Hoppas att jag gjorde allt jag kan,55,44,3,,,,
97,-,Coldplay,Viva La Vida,-,74,2,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,85,5,,,,
99,-,Journey,Don't Stop Believin',-,48,11,,,,
100,-,a-ha,Take On Me,-,66,5,,,,
