Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,7,,,,
2,up,Newkid,Starkare,2,2,12,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,7,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,13,87,2020-08-16,73,2020-09-27
5,down,Sandro Cavazza,Lean on Me,4,1,25,,,,
6,up,Clara Klingenström,Behöver inte dig idag,6,3,4,,,,
7,up,Dotter,Little Tot,9,4,7,,,,
8,up,Victor Leksell,Svag,8,1,64,,,,
9,-,Daniel Norgren,The Day That's Just Begun,-,1,37,,,,
10,up,Newkid,Du måste finnas,13,10,5,,,,
11,up,Mimikry,Jag är nån annan nu,24,5,3,,,,
12,up,The Weeknd,Blinding Lights,16,2,67,94,2019-12-01,1,2020-03-01
13,down,The Mamas,In The Middle,7,7,7,,,,
14,down,Eric Saade,Every Minute,11,7,7,,,,
15,down,The Weeknd,In Your Eyes,10,1,53,41,2020-03-22,12,2020-03-29
16,up,Joel Corry,Head & Heart (feat. MNEK),17,8,30,99,2020-07-26,16,2020-09-20
17,up,Miss Li,Komplicerad,20,3,57,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,17,,,,
19,up,The Kid LAROI,WITHOUT YOU,33,5,9,32,2020-12-13,12,2021-02-28
20,up,Frida Öhrn,Fading Like A Flower,22,3,33,,,,
21,down,Dermot Kennedy,Giants,19,9,32,,,,
22,down,Smith & Thell,Year of the Young,12,2,33,,,,
23,down,Fiskarhedenvillan,Nyckeln Till Frihet,14,3,18,,,,
24,down,Kygo & Tina Turner,What's Love Got to Do with It,23,2,36,83,2020-09-06,57,2020-09-20
25,down,Tate McRae,you broke me first,21,12,19,81,2020-08-23,15,2020-11-15
26,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),52,5,31,,,,
27,-,evolv,Halation,-,16,7,,,,
28,up,Lisa Nilsson,100 (Extended Version),40,23,12,,,,
29,up,Zara Larsson,Look What You've Done,29,5,4,,,,
30,down,The Weeknd,Save Your Tears,28,13,13,80,2020-03-22,1,2021-03-21
31,down,Agnes,Fingers Crossed,15,1,33,,,,
32,up,Klara Hammarström,Beat Of Broken Hearts,41,23,4,,,,
33,down,Miss Li,Förlåt,30,28,4,,,,
34,up,Sven-Ingvars,Röda trådens slut,50,34,4,,,,
35,down,Ava Max,My Head & My Heart,34,24,13,74,2021-02-21,12,2021-03-21
36,down,Olivia Rodrigo,drivers license,27,23,4,63,2021-03-28,46,2021-04-18
37,up,Kygo & Donna Summer,Hot Stuff,42,6,29,,,,
38,up,Norrbilar,Norrbilar,49,20,38,,,,
39,down,Topic,Breaking Me (feat. A7S),37,20,37,94,2020-03-01,8,2020-08-16
40,down,Miley Cyrus,Track Three,31,19,4,,,,
41,-,Roxette,Joyride,-,41,1,,,,
42,down,Shtriker Big Band,Chunky Monkey,36,24,15,,,,
43,up,James Arthur,Train Wreck,46,36,10,,,,
44,up,BANNERS,Someone To You,54,27,11,,,,
45,up,Dua Lipa,We're Good,48,39,4,25,2021-02-21,11,2021-04-25
46,up,Justin Bieber,Anyone,89,8,5,5,2021-01-10,5,2021-01-10
47,down,Darin,En säng av rosor,43,7,60,,,,
48,up,Danny Saucedo,Dandi dansa,60,35,6,,,,
49,-,Avicii,Levels (Radio Edit),-,49,1,,,,
50,down,Foo Fighters,Waiting on a War,35,30,13,,,,
51,-,Ava Max,Kings & Queens,-,4,50,80,2020-03-15,37,2020-09-27
52,-,Per Gessle,Tycker om när du tar på mig,-,52,1,,,,
53,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),93,53,4,,,,
54,down,Smith & Thell,Radioactive Rain,18,18,7,,,,
55,up,Bon Jovi,It's My Life,62,35,20,,,,
56,up,Tones And I,Fly Away,63,40,10,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,8,35,36,2020-06-21,2,2020-08-09
58,down,Lisa Nilsson,100,47,41,9,,,,
59,down,Percy Faith,Mucho Gusto,51,23,28,,,,
60,up,Maroon 5,Memories,92,2,63,36,2019-10-06,2,2019-11-17
61,-,Alphaville,Big In Japan,-,40,19,,,,
62,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),69,24,3,,,,
63,down,Miss Li,Lev nu dö sen,53,3,72,,,,
64,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,20,21,,,,
65,-,F.R. David,Words (Original Version 1982),-,60,1,,,,
66,up,George Michael,Careless Whisper,91,34,17,,,,
67,-,John Lundvik,Too Late for Love,-,2,57,,,,
68,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,88,1,3,96,2021-04-11,41,2021-05-16
69,up,Grönwalls,Vaknar i natten,72,50,3,,,,
70,down,Miriam Bryant,Passa dig,32,5,44,,,,
71,-,Survivor,Eye of the Tiger,-,34,5,,,,
72,down,AC/DC,Moneytalks,71,67,3,,,,
73,-,September,Kärlekens Tunga,-,73,1,,,,
74,-,Charlotte Perrelli,Still young,-,59,2,,,,
75,up,Tom Grennan,Little Bit of Love,97,46,7,,,,
76,-,Savage Garden,To the Moon & Back,-,67,9,,,,
77,-,Toto,Hold the Line,-,36,37,,,,
78,down,P!nk,Walk Me Home,67,1,60,71,2019-10-20,71,2019-10-20
79,-,Avicii,Without You (feat. Sandro Cavazza),-,13,64,,,,
80,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,1,56,4,2019-10-06,4,2019-10-06
82,down,Bolist,Bolist (Fullversion),55,26,23,,,,
83,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),96,35,3,,,,
84,-,Mr. Mister,Broken Wings,-,84,1,,,,
85,down,Lena Philipsson,Lära så länge man lever,61,28,13,,,,
86,down,Smith & Thell,Hotel Walls,65,1,74,,,,
87,down,Laleh,Det Kommer Bli Bra,59,7,44,,,,
88,-,Shawn Mendes,Wonder,-,29,21,15,2020-10-11,15,2020-10-11
89,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,89,2,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,73,12,,,,
91,-,Harry Styles,Watermelon Sugar,-,7,30,85,2019-11-17,2,2020-08-23
92,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,3,,,,
93,-,Carly Pearce,Next Girl,-,93,1,,,,
94,-,Darin,Tvillingen,-,29,41,,,,
95,-,Sabina Ddumba,Not Too Young,-,54,3,,,,
96,down,Whitesnake,Here I Go Again '87 (2003 Remaster),80,48,18,,,,
97,down,Zara Larsson,Make That Money Girl,79,79,2,,,,
98,-,Sam Fischer & Demi Lovato,What Other People Say,-,98,1,,,,
99,down,Tove Styrke,Bara du och jag,75,32,4,,,,
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,58,9,,,,
