Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,2,2,15,,,,
3,up,Michael Caen,Truck Stop,3,2,7,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,20,4,3,,,,
5,up,Adolphson & Falk,Mer jul,12,1,16,,,,
6,up,Band Aid,Do They Know It's Christmas?,34,2,17,79,2019-12-08,14,2020-12-27
7,up,アヴィーチー,Hey Brother,21,1,9,,,,
8,up,ABBA,Happy New Year,19,8,7,,,,
9,down,Wham!,Last Christmas (Single Version),6,1,17,70,2019-12-01,2,2020-12-27
10,down,アヴィーチー,Wake Me Up,5,1,12,,,,
11,up,Tommy Körberg,O helga natt,64,11,3,,,,
12,down,Adele,Easy On Me,7,1,10,,,,
13,up,Jan Johansen,On the Road Again,14,6,11,,,,
14,up,S-Connection,It May Be Winter Outside,16,8,15,,,,
15,down,Freddy Kalas,Hey Ho,4,3,15,,,,
16,down,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),9,9,9,,,,
17,up,Agnes,Here Comes The Night,17,5,11,,,,
18,up,Triad,Tänd ett ljus,31,3,16,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,15,,,,
20,up,Bryan Adams,Christmas Time,26,12,12,,,,
21,up,Linnea Henriksson,Fira jul med mig,25,17,13,,,,
22,up,The Ronettes,Sleigh Ride,29,17,13,57,2019-12-29,31,2020-12-27
23,down,Ed Sheeran,Bad Habits,10,1,24,,,,
24,down,Ed Sheeran,Shivers,18,1,15,,,,
25,up,Carola Standertskjöld,Komma hem till julen,36,22,4,,,,
26,up,Chris Rea,Driving Home for Christmas (2019 Remaster),30,14,5,92,2019-12-29,61,2020-12-27
27,down,Darin,What's Christmas Anyway,15,15,3,,,,
28,up,Isaac And The Soul Company,Finally Christmas,40,14,14,,,,
29,down,Dolly Parton,Winter Wonderland / Sleigh Ride,28,23,13,,,,
30,up,Robin Beck,First Time,90,11,8,,,,
31,up,José Feliciano,Feliz Navidad,41,27,8,,,,
32,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",37,13,7,,,,
33,up,Just D,Juligen,77,18,13,,,,
34,up,Miss Li,Den vintertid nu kommer,46,24,13,,,,
35,-,ABBA,Little Things,-,35,2,,,,
36,down,Coldplay X BTS,My Universe,22,4,12,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,24,7,20,,,,
38,down,Veronica Maggio,SE MIG,13,4,28,,,,
39,up,Wham!,Last Christmas (Remastered),43,39,4,77,2020-12-27,77,2020-12-27
40,down,Victor Leksell,Eld & lågor,35,9,11,,,,
41,down,P!nk,All I Know So Far,23,15,7,,,,
42,-,Coldplay,Christmas Lights,-,20,9,,,,
43,up,E.M.D.,Välkommen Hem (Radio Version),52,20,11,,,,
44,up,Elton John,Step Into Christmas,93,44,7,,,,
45,down,Ariana Grande,Santa Tell Me,38,38,7,77,2019-12-08,8,2020-12-27
46,up,Bobby Helms,Jingle Bell Rock (Single Version),94,33,7,56,2019-12-22,19,2020-12-27
47,-,Sonja Aldén,En Magisk Juletid,-,47,3,,,,
48,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,8,,,,
49,down,Sandro Cavazza & Georgia Ku,Love To Lose,45,15,24,,,,
50,up,Björn Skifs,It's Christmas,78,50,4,,,,
51,up,Cliff Richard,Mistletoe and Wine,58,31,8,,,,
52,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,81,32,10,,,,
53,-,Spandau Ballet,True,-,35,1,,,,
54,down,John Lundvik,Välkommen jul,33,33,4,,,,
55,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),71,55,5,72,2020-12-27,72,2020-12-27
56,up,Elvis Presley,Blue Christmas,66,56,7,,,,
57,up,Danny Saucedo & Niello,Kungar av December,59,22,8,,,,
58,-,Sia,Santa's Coming For Us,-,28,8,,,,
59,down,Miriam Bryant & Victor Leksell,tystnar i luren,27,1,43,,,,
60,up,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],65,31,6,,,,
61,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),56,45,5,,,,
62,down,Tove Styrke,Start Walking,49,27,5,,,,
63,-,Benjamin Ingrosso,En dag när du blir stor,-,50,1,,,,
64,up,Chris Rea,Driving Home for Christmas (2009 Remaster),76,14,3,,,,
65,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,55,6,14,,,,
66,-,Boney M.,Mary's Boy Child,-,57,6,,,,
67,-,Jackson 5,Santa Claus Is Coming to Town,-,59,3,,,,
68,up,Giants' Nest,Sponge Dance,87,36,5,,,,
69,-,Isak-Isakz,Välkommen In I Stugan,-,3,18,,,,
70,up,Darlene Love,White Christmas,70,70,3,,,,
71,down,Magnus Carlsson,God jul,53,53,4,,,,
72,-,Bo Kaspers Orkester,Får tomten komma upp och hälsa på,-,72,2,,,,
73,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),62,21,13,,,,
74,down,ジャクソン 5,ママがサンタにキスをした,54,46,8,,,,
75,-,Sacha Collisson,She's a Winner,-,14,7,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now,44,8,11,,,,
77,up,Victor Crone,Christmas Time,85,75,4,,,,
78,down,José Feliciano,Feliz Navidad,75,75,3,48,2019-12-29,48,2019-12-29
79,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,82,52,9,,,,
80,-,Kelly Clarkson,Underneath the Tree,-,25,1,77,2019-12-22,16,2020-12-27
81,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),69,35,8,,,,
82,down,Bing Crosby,The White World of Winter,67,27,7,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,1,39,96,2021-04-11,41,2021-05-16
84,up,Slade,Merry Xmas Everybody,86,30,7,,,,
85,-,Leona Lewis,I Wish It Could Be Christmas Everyday,-,82,4,,,,
86,down,Britney Spears,My Only Wish (This Year),83,31,2,,,,
87,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,15,17,,,,
88,down,Myra Granberg,Lose my mind,51,2,28,,,,
89,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,64,3,,,,
90,-,Billy Mack,Christmas Is All Around,-,77,1,,,,
91,up,Zara Larsson,"Mary, Did You Know?",97,70,3,,,,
92,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),72,12,8,,,,
93,down,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),73,73,2,,,,
94,-,Andrea Hegard,Home by Christmas,-,54,5,,,,
95,-,Jill Johnson,I Want You for Christmas,-,73,3,,,,
96,-,Jill Johnson,Christmas Time Is Here,-,96,1,,,,
97,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,97,1,,,,
98,-,Andy Williams,It's the Most Wonderful Time of the Year,-,68,3,,,,
99,down,Benson Boone,GHOST TOWN,48,5,5,,,,
100,-,Justin Bieber,Hailey,-,36,7,,,,
