Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,23,,,,
2,up,Newkid,Starkare,2,2,28,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,19,96,2021-04-11,41,2021-05-16
4,up,Clara Klingenström,Behöver inte dig idag,11,3,20,,,,
5,down,Geoffrey Gascoyne,Clap Back,4,4,5,,,,
6,up,Creedence Clearwater Revival,Fortunate Son,20,6,2,,,,
7,up,Myra Granberg,Lose my mind,16,2,8,,,,
8,up,Justin Bieber,Anyone,8,8,21,5,2021-01-10,5,2021-01-10
9,down,Molly Sandén,Nån annan nu,3,2,8,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,4,9,,,,
11,down,Victor Leksell,Svag,9,1,80,,,,
12,up,Ed Sheeran,Bad Habits,18,1,4,,,,
13,up,Zara Larsson,Look What You've Done,28,5,20,,,,
14,down,Benjamin Ingrosso,Allt det vackra,7,4,14,,,,
15,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,27,87,2020-08-16,73,2020-09-27
16,down,Miss Li,Komplicerad,14,3,73,,,,
17,up,Newkid,Du måste finnas,17,10,21,,,,
18,up,Kygo & Tina Turner,What's Love Got to Do with It,29,2,52,83,2020-09-06,57,2020-09-20
19,up,Smith & Thell,Nangilima,25,9,15,,,,
20,down,The Charlatans,The Only One I Know,19,19,2,,,,
21,down,Isak-Isakz,Välkommen In I Stugan,5,3,8,,,,
22,up,The Weeknd,Blinding Lights,93,2,83,94,2019-12-01,1,2020-03-01
23,down,Veronica Maggio,SE MIG,12,4,8,,,,
24,up,Hanna Ferm,För Evigt,24,2,8,,,,
25,up,Smith & Thell,Year of the Young,75,2,49,,,,
26,down,Imagine Dragons,Follow You,22,13,14,,,,
27,down,Sandro Cavazza,Lean on Me,26,1,41,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,4,33,,,,
29,up,Agnes,Fingers Crossed,52,1,49,,,,
30,up,Tusse,Voices,41,1,23,,,,
31,up,Agnes,24 Hours,33,26,11,,,,
32,up,Kygo & Donna Summer,Hot Stuff,76,6,45,,,,
33,up,Shtriker Big Band,Chunky Monkey,37,24,29,,,,
34,-,Will Ferrell & My Marianne,Husavik,-,12,13,,,,
35,up,Miss Li,Instruktionsboken,38,9,8,,,,
36,up,Norrbilar,Norrbilar,61,20,47,,,,
37,down,The Kid LAROI,WITHOUT YOU,31,5,25,32,2020-12-13,12,2021-02-28
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,28,13,76,2021-04-25,2,2021-05-02
39,down,Joel Corry,Head & Heart (feat. MNEK),35,8,46,99,2020-07-26,16,2020-09-20
40,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),44,24,19,,,,
41,down,The Mamas,In The Middle,34,7,23,,,,
42,down,Coldplay,Higher Power,30,15,13,46,2021-05-16,46,2021-05-16
43,down,Klara Hammarström,Beat Of Broken Hearts,42,23,20,,,,
44,down,Lisa Nilsson,100 (Extended Version),23,23,26,,,,
45,-,John Lennon,Imagine,-,45,1,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,8,51,36,2020-06-21,2,2020-08-09
47,-,Loreen,Euphoria (Single Version),-,17,50,,,,
48,-,Dotter,Bulletproof,-,1,51,,,,
49,down,Martin Garrix,We Are the People (feat. Bono & The Edge),32,11,8,,,,
50,up,Sandro Cavazza & Georgia Ku,Love To Lose,71,15,7,,,,
51,up,Måns Zelmerlöw,Come Over Love,74,51,7,,,,
52,down,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,48,48,6,,,,
53,-,Laleh,Change,-,39,1,,,,
54,up,Dotter,Little Tot,54,4,23,,,,
55,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],65,20,36,,,,
56,up,Frida Öhrn,Fading Like A Flower,72,3,49,,,,
57,up,Newkid,Aldrig haft något annat val,85,57,5,,,,
58,up,Majestic & Boney M.,Rasputin,69,58,8,,,,
59,up,Elena Tsagkrinou,El Diablo,60,24,3,,,,
60,up,The Weeknd,In Your Eyes,79,1,65,41,2020-03-22,12,2020-03-29
61,-,The Weeknd,In Your Eyes,-,41,5,,,,
62,up,Ava Max,Salt,84,6,73,91,2020-03-01,65,2020-04-19
63,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),36,5,47,,,,
64,down,Darin,En säng av rosor,40,7,76,,,,
65,-,Samir & Viktor,Bada Nakna,-,65,1,,,,
66,up,The Mamas,In The Middle (Radio Edit),92,52,9,,,,
67,up,NEA & Sandro Cavazza,Don't Deserve This,86,67,4,,,,
68,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,23,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,8,54,25,2019-10-06,25,2019-10-06
70,down,Neil Diamond,Sweet Caroline,15,15,8,,,,
71,-,Nea,Some Say,-,1,73,84,2020-03-01,84,2020-03-01
72,-,Alan Walker & Sophia Somajo,Diamond Heart,-,72,1,,,,
73,-,Mike Oldfield,Moonlight Shadow,-,46,6,,,,
74,down,Miriam Bryant,Mitt hjärta blöder,66,30,7,,,,
75,down,Miriam Bryant,Passa dig,57,5,58,,,,
76,-,Smith & Thell,Hotel Walls,-,1,83,,,,
77,down,Miss Li,Lev nu dö sen,27,3,87,,,,
78,-,UNDRESSD,Forever Young,-,1,76,,,,
79,down,Topic,Breaking Me (feat. A7S),67,20,52,94,2020-03-01,8,2020-08-16
80,-,Adele,Set Fire to the Rain,-,32,21,,,,
81,-,Digiffects Sound Effects Library,Two Women Laughing,-,81,1,,,,
82,down,The Weeknd,Save Your Tears,81,20,7,80,2021-02-28,59,2021-03-21
83,-,Avicii,Without You (feat. Sandro Cavazza),-,13,71,,,,
84,-,Maroon 5,Memories,-,2,74,36,2019-10-06,2,2019-11-17
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,6,,,,
86,down,Lisa Nilsson,100,45,41,19,,,,
87,-,Dua Lipa,Love Again,-,66,3,96,2020-04-05,96,2020-04-05
88,-,C2C,Happy (feat. Derek Martin),-,88,1,,,,
89,-,Heart,All I Wanna Do Is Make Love to You,-,89,1,,,,
90,-,P!nk,Walk Me Home,-,1,66,71,2019-10-20,71,2019-10-20
91,down,Pernilla Andersson,Låt det gå (långfinger upp),58,58,3,,,,
92,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,92,1,,,,
93,-,Fool's Garden,Lemon Tree,-,43,24,,,,
94,-,Bryan Adams,Summer Of '69,-,20,25,,,,
95,-,Bette Midler,Beast of Burden,-,74,2,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,40,9,81,2020-02-09,81,2020-02-09
97,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,1,,,,
98,-,Sia,Cheap Thrills,-,47,48,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,10,,,,
100,-,Monica Törnell,Vintersaga,-,57,1,,,,
