Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,119,,,,
2,up,Luke Combs,Fast Car,2,2,19,,,,
3,up,Miley Cyrus,Flowers,3,2,50,,,,
4,up,Darin,Starkare,5,2,36,,,,
5,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,16,,,,
6,up,Ed Sheeran,Eyes Closed,14,2,41,,,,
7,down,Sia,Unstoppable,6,4,57,81,2019-11-10,81,2019-11-10
8,up,Loreen,Is It Love,11,3,14,,,,
9,up,Taylor Swift,Cruel Summer,18,5,22,,,,
10,up,Peg Parnevik,Bättre nu (The Wedding),10,8,8,,,,
11,up,P!nk,TRUSTFALL,17,6,46,,,,
12,down,Michael Caen,Truck Stop,9,2,114,,,,
13,up,Sia,Gimme Love,15,5,14,,,,
14,down,Miss Li,Ålderdomshemmet,12,7,38,,,,
15,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),7,7,10,,,,
16,down,Smash Into Pieces,Six Feet Under,8,4,45,,,,
17,up,Darin,Satellit,20,3,23,,,,
18,down,Mapei,Minns ikväll,16,16,6,,,,
19,up,The Beatles,Now And Then,31,14,9,,,,
20,down,OneRepublic,RUNAWAY,13,13,25,,,,
21,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",27,18,15,,,,
22,up,Ava Max,Dancing’s Done,33,2,47,,,,
23,up,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,43,20,7,,,,
24,up,The Weeknd,Blinding Lights,26,2,198,94,2019-12-01,1,2020-03-01
25,down,NOTD & Veronica Maggio,Occhi D’Amore,22,4,30,,,,
26,up,Ed Sheeran,Bad Habits,32,1,126,,,,
27,up,Aden Foyer,Other Side of the Moon,30,22,34,,,,
28,down,Cornelia Jakobs,Hold Me Closer,19,1,94,,,,
29,down,Miley Cyrus,Used To Be Young,21,15,17,,,,
30,up,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,56,30,6,,,,
31,up,Miss Li,Hälsa Gud,39,10,56,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,29,12,30,,,,
33,up,Kygo & Tina Turner,What's Love Got to Do with It,40,2,149,83,2020-09-06,57,2020-09-20
34,up,Jason Derulo,When Love Sucks (feat. Dido),38,24,20,,,,
35,down,Bo Kaspers Orkester,När du landat (har jag vaknat),28,24,14,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,3,70,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,119,,,,
38,down,Victor Leksell,Svag,37,1,192,,,,
39,down,Miss Li,X,36,1,90,,,,
40,down,Darin,What's The Point,34,1,60,,,,
41,up,Zara Larsson,Memory Lane,51,7,3,,,,
42,up,Felix Jaehn & Ray Dalton,Call It Love,42,11,53,,,,
43,up,Zara Larsson,Can't Tame Her,47,4,47,,,,
44,-,Sheikh Mahim Edward,Eyes Closed - Ed Sheeran (feat. Mani Sharma & M.M. Keeravani),-,23,12,,,,
45,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),57,45,7,,,,
46,up,Ofenbach,Overdrive (feat. Norma Jean Martine),60,40,2,,,,
47,up,Dotter,No Room For Love,54,33,28,,,,
48,up,Loreen,Tattoo,58,2,42,,,,
49,up,Bruce Springsteen,Dancing In the Dark,83,29,53,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,9,36,,,,
51,up,Dagny,Same Again (For Love),68,37,13,,,,
52,-,Nchaze,Tattoo LOREEN,-,52,11,,,,
53,up,Darin,Den sista sången,55,31,3,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,61,8,75,25,2019-10-06,25,2019-10-06
55,up,Tomas Andersson Wij,Still Got the Blues från Sverige,82,55,3,,,,
56,down,Molly Hammar,Ingen annan rör mig som du,24,1,59,,,,
57,-,The Rolling Stones,Mess It Up,-,48,5,,,,
58,down,Thomas Stenström,Andas in andas ut,23,11,35,,,,
59,-,Thomas Stenström,Hoppas att jag gjorde allt jag kan,-,44,5,,,,
60,down,Smith & Thell,Hotel Walls,46,1,136,,,,
61,up,Dua Lipa,Dance The Night,65,30,12,,,,
62,-,Petra Marklund,Händerna Mot Himlen,-,34,50,,,,
63,down,Molly Sandén,Psykos,59,32,4,,,,
64,up,Dean Lewis,How Do I Say Goodbye,76,12,42,,,,
65,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),35,35,50,,,,
66,down,Miss Li,Komplicerad,45,3,175,,,,
67,up,Liene Greifane,Loreen Tattoo (live cover),79,49,18,,,,
68,up,Hannes Aitman,Dying For A Name,72,68,5,,,,
69,-,Carola,Händer upp,-,28,20,,,,
70,down,"Marshmello, P!nk & Sting",Dreaming,52,50,5,,,,
71,-,Nik Kershaw,The Riddle,-,62,12,,,,
72,-,Swedish House Mafia,Save the World (Radio Mix),-,62,21,,,,
73,down,Will Ferrell & My Marianne,Husavik,48,12,90,,,,
74,-,Adele,Easy On Me,-,1,83,,,,
75,-,Colbie Caillat,I'll Be Here,-,36,2,,,,
76,down,Miriam Bryant & Victor Leksell,tystnar i luren,75,1,139,,,,
77,down,KiranPick,Pink (Trustfall) [KiranPick Edit],67,34,31,,,,
78,down,Alessandra,Queen of Kings,69,11,28,,,,
79,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,24,9,,,,
80,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),81,43,4,,,,
81,-,Def Leppard,Pour Some Sugar On Me,-,37,15,,,,
82,-,Survivor,Eye of the Tiger,-,34,22,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,117,96,2021-04-11,41,2021-05-16
84,-,Maroon 5,Memories,-,2,92,36,2019-10-06,2,2019-11-17
85,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),77,35,2,,,,
86,-,Dua Lipa,Houdini,-,11,2,,,,
87,-,Veronica Maggio,Välkommen In,-,57,15,,,,
88,-,Eurythmics,Here Comes the Rain Again,-,78,1,,,,
89,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,4,45,87,2020-08-16,73,2020-09-27
90,-,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,-,75,4,,,,
91,-,Haddaway,What Is Love,-,32,12,,,,
92,-,Murray Head,One Night in Bangkok,-,65,5,,,,
93,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,82,3,,,,
94,-,Tom Petty,Free Fallin',-,49,18,,,,
95,-,Laleh,Some Die Young,-,44,56,,,,
96,down,Harry Styles,As It Was,84,5,86,,,,
97,down,Cher,Believe,62,46,19,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,16,,,,
99,-,Molly Sandén,Nån annan nu,-,2,93,,,,
100,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,44,25,23,,,,
