Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,23,96,2021-04-11,41,2021-05-16
2,up,Ed Sheeran,Bad Habits,3,1,8,,,,
3,up,Hanna Ferm,För Evigt,6,2,12,,,,
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,27,,,,
5,up,Myra Granberg,Lose my mind,8,2,12,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,4,13,,,,
7,up,Molly Sandén,Nån annan nu,7,2,12,,,,
8,down,Newkid,Starkare,5,2,32,,,,
9,up,Veronica Maggio,Nu stannar vi på marken,9,9,3,,,,
10,up,Veronica Maggio,SE MIG,16,4,12,,,,
11,up,Benjamin Ingrosso,Allt det vackra,12,4,18,,,,
12,up,Zara Larsson,Look What You've Done,15,5,24,,,,
13,-,InLMBO,Kom Närmre,-,8,1,,,,
14,up,Daniel Norgren,The Day That's Just Begun,14,1,47,,,,
15,up,Miss Li,Instruktionsboken,19,9,12,,,,
16,down,Clara Klingenström,Behöver inte dig idag,10,3,24,,,,
17,up,Gunnar Sandevärn,"Någonting att äta, någonting att dricka",18,12,4,,,,
18,up,Smith & Thell,Nangilima,22,9,19,,,,
19,up,Imagine Dragons,Follow You,20,13,18,,,,
20,up,Coldplay,Higher Power,24,15,17,46,2021-05-16,46,2021-05-16
21,up,Isak-Isakz,Välkommen In I Stugan,28,3,12,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,13,2,24,,,,
23,-,Blue Noise Baby Soothing Sleep Sounds,The Ambience of Birds In the Evening With Blue Noise For Baby Sleep,-,23,1,,,,
24,up,Miss Li,Komplicerad,25,3,77,,,,
25,up,The Weeknd,Save Your Tears,30,20,11,80,2021-02-28,59,2021-03-21
26,up,The Kid LAROI & Justin Bieber,Stay,51,7,4,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,4,31,87,2020-08-16,73,2020-09-27
28,up,Matt Monro & Matt Monro Jnr,More,58,28,4,,,,
29,up,Kygo & Tina Turner,What's Love Got to Do with It,37,2,56,83,2020-09-06,57,2020-09-20
30,down,The Weeknd,Blinding Lights,23,2,87,94,2019-12-01,1,2020-03-01
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,28,17,76,2021-04-25,2,2021-05-02
32,down,Victor Leksell,Svag,29,1,84,,,,
33,down,Albin Lee Meldau,Josefin,32,26,6,,,,
34,up,Sandro Cavazza,Lean on Me,36,1,45,,,,
35,up,FurLife,Unconditional Love,41,26,4,,,,
36,down,Will Ferrell & My Marianne,Husavik,33,12,17,,,,
37,up,M.W,Feels,67,25,3,,,,
38,-,Thraxz,We Do What We Want Cause We Can,-,21,1,,,,
39,up,Agnes,24 Hours,50,26,15,,,,
40,up,Agnes,Fingers Crossed,43,1,53,,,,
41,down,Ian Post,Breathe,26,5,7,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),34,8,50,99,2020-07-26,16,2020-09-20
43,up,Smith & Thell,Year of the Young,48,2,53,,,,
44,up,Justin Bieber,Anyone,45,8,25,5,2021-01-10,5,2021-01-10
45,down,Newkid,Du måste finnas,42,10,25,,,,
46,down,The Kid LAROI,WITHOUT YOU,44,5,29,32,2020-12-13,12,2021-02-28
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,11,12,,,,
48,down,Tusse,Voices,27,1,27,,,,
49,up,Bryan Adams,Summer Of '69,70,20,28,,,,
50,-,Olivia Rodrigo,good 4 u,-,41,1,,,,
51,up,The Weeknd,In Your Eyes,69,41,9,,,,
52,-,Mike Oldfield,Moonlight Shadow,-,46,9,,,,
53,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,1,,,,
54,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),72,5,51,,,,
55,down,Pernilla Andersson,Weatherman,39,27,6,,,,
56,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,12,,,,
57,down,Jill Johnson,Rose Garden,52,12,4,,,,
58,down,The Mamas,In The Middle,49,7,27,,,,
59,up,Harry Styles,Watermelon Sugar,90,7,42,85,2019-11-17,2,2020-08-23
60,down,Klara Hammarström,Beat Of Broken Hearts,38,23,24,,,,
61,-,Chase Baker,Paradigm Lift,-,61,1,,,,
62,-,Morninglightmusic,Energetic Upbeat Pop,-,36,1,,,,
63,up,Blend & Ruus,"And I, (Good Day)",73,63,3,,,,
64,down,Cornelia Antonijev,Funka ändå,55,55,3,,,,
65,up,Måns Zelmerlöw,Come Over Love,84,51,10,,,,
66,-,Oskar Linnros,Från balkongen (Instrumental Version),-,66,1,,,,
67,down,Darin,En säng av rosor,53,7,80,,,,
68,down,Lukas Wägbo & Anna Melander,Vi kommer aldrig bli nåt stort,63,63,3,,,,
69,-,Eagle-Eye Cherry,I Like It,-,52,5,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,4,37,,,,
71,down,Frida Öhrn,Fading Like A Flower,46,3,53,,,,
72,up,アヴィーチー,Wake Me Up,88,1,2,,,,
73,-,John Mayer,Last Train Home,-,60,2,,,,
74,down,Chris Kläfford,Chasing Heartaches,64,48,2,,,,
75,-,ABBA,Dancing Queen,-,42,8,,,,
76,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,32,,,,
77,up,Ava Max,Salt,92,6,77,91,2020-03-01,65,2020-04-19
78,-,Lukas Graham,Happy For You,-,37,1,,,,
79,down,Republiken & Philip Fritz,Större än du tror,65,65,3,,,,
80,-,ABBA,The Winner Takes It All,-,25,18,,,,
81,down,Clara Rubensson,Irreplaceable,68,68,3,,,,
82,down,Elias O,Dansa,77,77,3,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
84,down,Geoffrey Gascoyne,Clap Back,21,4,9,,,,
85,-,Camila Cabello,Don't Go Yet,-,46,1,,,,
86,down,Norrbilar,Norrbilar,54,20,50,,,,
87,down,Kygo & Donna Summer,Hot Stuff,47,6,49,,,,
88,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,6,44,75,2020-01-26,65,2020-02-02
89,up,Avicii,Without You (feat. Sandro Cavazza),93,13,74,,,,
90,-,ABBA,Don't Shut Me Down,-,2,1,,,,
91,-,Dotter,Bulletproof,-,1,52,,,,
92,-,イン・シンク,Just Got Paid,-,92,1,,,,
93,-,John Lundvik,Too Late for Love,-,2,65,,,,
94,-,Nea,Some Say,-,1,75,84,2020-03-01,84,2020-03-01
95,down,NEA & Sandro Cavazza,Don't Deserve This,80,67,8,,,,
96,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,24,22,,,,
97,-,Fool's Garden,Lemon Tree,-,43,25,,,,
98,-,Ava Max,Sweet but Psycho,-,9,49,77,2019-10-06,77,2019-10-06
99,-,Darin,Can't Stay Away,-,58,5,,,,
100,-,Adele,Someone Like You,-,5,15,,,,
