Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,31,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,8,2,4,83,2020-09-06,57,2020-09-20
3,down,Daniel Norgren,The Day That's Just Begun,2,1,13,,,,
4,up,Ava Max,Kings & Queens,4,4,22,80,2020-03-15,37,2020-09-27
5,up,The Weeknd,Blinding Lights,7,2,35,94,2019-12-01,1,2020-03-01
6,down,Miss Li,Komplicerad,3,3,24,,,,
7,up,Harry Styles,Watermelon Sugar,28,7,9,85,2019-11-17,2,2020-08-23
8,down,Miriam Bryant,Nån Av Oss,5,5,22,,,,
9,down,The Weeknd,In Your Eyes,6,1,20,41,2020-03-22,12,2020-03-29
10,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],9,8,16,,,,
11,up,Darin,En säng av rosor,11,7,27,,,,
12,up,Ava Max,Salt,14,6,32,91,2020-03-01,65,2020-04-19
13,up,Jubel,Someone,19,6,21,,,,
14,up,Ben Tan,Yes,35,6,16,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,8,5,36,2020-06-21,2,2020-08-09
16,up,JUNG,Follow Your Heart (Radio Edit),22,9,33,,,,
17,down,Smith & Thell,Goliath,15,2,29,,,,
18,up,Laleh,Det Kommer Bli Bra,21,7,18,,,,
19,down,Miriam Bryant,Passa dig,13,5,11,,,,
20,up,Malou Prytz,Ballerina,37,10,26,,,,
21,up,Tones and I,Bad Child,54,6,14,,,,
22,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,10,19,81,2020-03-29,40,2020-04-05
23,down,UNDRESSD,Forever Young,20,1,43,,,,
24,down,Måns Zelmerlöw,On My Way,16,11,16,,,,
25,down,Miss Li,Lev nu dö sen,24,3,43,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,6,30,75,2020-01-26,65,2020-02-02
27,up,Robin Bengtsson,Take A Chance,27,3,26,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,29,28,9,75,2020-05-24,1,2020-05-31
29,up,Ava Max,Who's Laughing Now,51,4,2,,,,
30,up,Gustaf & Viktor Norén,Walk With You,36,30,3,,,,
31,down,Nea,Some Say,17,1,43,84,2020-03-01,84,2020-03-01
32,up,Shtriker Big Band,Chunky Monkey,41,24,3,,,,
33,up,Sandro Cavazza & Brother Leo,Sad Child,33,19,6,,,,
34,up,Andrelli,Hey There Delilah,45,28,8,,,,
35,up,Maroon 5,Memories,38,2,43,36,2019-10-06,2,2019-11-17
36,up,Dotter,Bulletproof,46,1,26,,,,
37,down,Matt Monro,More,34,11,10,,,,
38,up,The Killers,Human,70,38,7,,,,
39,up,UNDRESSD,Girls Just Wanna Have Fun,55,39,12,,,,
40,down,Smith & Thell,Hotel Walls,32,1,43,,,,
41,up,Ronan Keating,Little Thing Called Love (Single Mix),48,13,6,,,,
42,down,Anna Bergendahl,Kingdom Come,30,2,27,,,,
43,-,The Police,Every Breath You Take,-,43,4,,,,
44,down,Avicii,Without You (feat. Sandro Cavazza),43,13,37,,,,
45,down,Anna Bergendahl,Ashes To Ashes,44,4,38,,,,
46,up,The Mamas,Let It Be,66,29,14,,,,
47,-,Digiffects Sound Effects Library,Hoarse Laughter and Panting from Man,-,47,1,,,,
48,up,Fool's Garden,Lemon Tree,59,43,16,,,,
49,down,Klara Hammarström,You Should Know Me Better,42,14,43,,,,
50,-,Dua Lipa,Break My Heart,-,50,8,97,2020-03-29,5,2020-06-28
51,up,Rihanna,Diamonds,83,40,13,,,,
52,down,Dotter,Backfire,31,24,7,,,,
53,up,Sia,Cheap Thrills,90,47,29,,,,
54,-,Paula Abdul,Straight Up (Single Version),-,50,1,,,,
55,down,Tones and I,Dance Monkey,53,4,37,6,2019-10-06,1,2019-11-10
56,down,Hanna Ferm,Sweet Temptation,49,32,9,,,,
57,down,Chris Kläfford,Lost Someone,52,39,8,,,,
58,up,Kindbergs,Komma Över Dig,64,50,2,,,,
59,up,Molly Sandén,Det bästa kanske inte hänt än,63,4,43,,,,
60,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],57,57,2,,,,
61,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),26,26,2,,,,
62,up,Lady Gaga & Bradley Cooper,Shallow,99,8,30,25,2019-10-06,25,2019-10-06
63,up,P!nk,Walk Me Home,84,1,37,71,2019-10-20,71,2019-10-20
64,down,Victor Crone,"Yes, I Will Wait",50,27,6,,,,
65,-,Martin Jensen,All I Wanna Do,-,62,10,,,,
66,-,Eric Carmen,Hungry Eyes,-,57,18,,,,
67,down,Axwell Λ Ingrosso,Sun Is Shining,47,32,25,,,,
68,-,Alicia Keys,Underdog,-,45,8,69,2020-01-12,43,2020-03-29
69,-,I Don't Speak French,Blow the Speakers Up,-,2,1,,,,
70,up,Topic,Breaking Me (feat. A7S),95,20,4,94,2020-03-01,8,2020-08-16
71,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",79,55,6,,,,
72,down,Loreen,Euphoria (Single Version),61,17,24,,,,
73,down,Little Jinder,Säg mig var du står,62,16,32,,,,
74,down,P!nk,Can We Pretend (feat. Cash Cash),65,3,43,77,2019-10-06,77,2019-10-06
75,down,Shawn Mendes & Camila Cabello,Señorita,74,1,43,1,2019-10-06,1,2019-10-06
76,up,Norlie & KKV,Ingen annan rör mig som du,80,41,7,,,,
77,up,Avicii,Waiting For Love,89,45,7,,,,
78,-,Nina Bring,Nära,-,78,1,,,,
79,-,Kungsängen,Alltid där för mig,-,22,5,,,,
80,-,Julia Alfrida,Dark Doom,-,58,1,,,,
81,up,Paul Rey,Talking In My Sleep,88,7,27,,,,
82,-,Rebond,Aldrig det (feat. Sanna & Serenad),-,82,1,,,,
83,down,Kiss,I Was Made for Lovin' You,81,42,31,,,,
84,-,Northlight,Equally Different,-,84,1,,,,
85,-,Mike Oldfield,Moonlight Shadow,-,46,1,,,,
86,-,Agnes Rehn,Goodbye,-,86,1,,,,
87,up,Percy Faith,Mucho Gusto,97,23,6,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,32,17,,,,
89,down,Darin,Tvillingen,68,29,26,,,,
90,-,Alphaville,Big In Japan,-,40,12,,,,
91,-,Lewis Capaldi,Someone You Loved,-,1,37,4,2019-10-06,4,2019-10-06
92,-,Alphaville,Forever Young,-,39,10,,,,
93,-,Madonna,Hung Up,-,54,6,,,,
94,-,Debbie Jane Fuchs,How Far I'll Go,-,66,2,,,,
95,-,Amskøld,Standby,-,75,1,,,,
96,-,Rammstein,DEUTSCHLAND,-,96,1,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,28,33,,,,
98,up,Taylor Swift,cardigan,100,67,3,72,2020-07-26,1,2020-08-02
99,-,R.E.M.,Losing My Religion,-,56,2,,,,
100,down,John Lundvik,Too Late for Love,56,2,30,,,,
