Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,29,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,Jon Bellion,The Human Condition,2,2,241,,,,
4,up,Brymo,Yellow,6,1,220,,,,
5,down,Asa,ASA (Asha) [Deluxe Edition],4,1,168,,,,
6,down,Justin Bieber,Justice (The Complete Edition),5,2,83,,,,
7,up,Frank Ocean,Blonde,7,2,241,30,2019-11-10,30,2019-11-10
8,up,XXXTENTACION,?,11,6,241,35,2019-12-15,35,2019-12-15
9,up,Adele,21,10,7,240,29,2019-10-06,11,2019-10-20
10,up,Meghan Trainor,Timeless,53,10,4,,,,
11,up,AURORA,What Happened To The Heart?,52,11,2,,,,
12,down,Adele,25,8,4,241,26,2019-10-06,20,2020-01-05
13,up,Benson Boone,Fireworks & Rollerblades,16,2,13,,,,
14,down,Rihanna,ANTI (Deluxe),9,2,241,,,,
15,up,RAYE,Genesis. - EP,50,15,2,,,,
16,up,Post Malone,AUSTIN (Bonus),18,1,46,,,,
17,up,P-Square,Game Over,26,11,23,,,,
18,down,James Arthur,Back from the Edge (Deluxe Edition),13,2,239,,,,
19,-,Normani,Dopamine,-,19,1,,,,
20,down,Sia,Reasonable Woman,15,2,11,,,,
21,down,Michael Jackson,Thriller,14,11,225,,,,
22,down,KennyBlaze,New Testament,20,2,12,,,,
23,down,Westlife,Coast to Coast,22,12,241,,,,
24,up,Beyoncé,RENAISSANCE,27,1,99,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,2,9,,,,
26,up,Justin Bieber,Changes,29,1,229,10,2020-02-09,1,2020-02-16
27,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,2,123,,,,
28,down,ジャスティン・ビーバー,Purpose,21,14,61,,,,
29,up,Ed Sheeran,÷ (Deluxe),33,8,241,78,2019-10-06,36,2020-01-05
30,up,Lil Nas X,MONTERO,37,1,147,,,,
31,up,Doja Cat,Planet Her (Deluxe),32,1,155,,,,
32,up,Olivia Rodrigo,SOUR (Video Version),36,6,146,,,,
33,down,Rihanna,Unapologetic,31,7,96,,,,
34,up,Zevia,DON'T MIND MY MIND,69,34,2,,,,
35,down,Craig David,Born to Do It,25,5,240,,,,
36,up,K1 De Ultimate,Fuji the Sound - EP,55,1,200,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,3,9,,,,
38,down,Jon Bellion,The Definition,28,10,241,,,,
39,down,Sia,This Is Acting,24,11,96,,,,
40,down,Céline Dion,A New Day Has Come,38,26,241,,,,
41,down,Jon Bellion,Glory Sound Prep,35,9,241,,,,
42,down,Sia,1000 Forms of Fear (Deluxe Version),34,26,192,,,,
43,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),61,29,162,,,,
44,up,RAYE,My 21st Century Blues,46,5,75,,,,
45,down,Cazulee,Voices of a Ghetto Kid - EP,39,22,24,,,,
46,up,Adele,30,58,1,135,,,,
47,down,Beyoncé,Lemonade,45,9,241,,,,
48,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,23,9,25,,,,
49,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,76,49,2,,,,
50,down,Rihanna,Loud (Deluxe),41,14,239,,,,
51,down,Amaarae,Fountain Baby,47,1,54,,,,
52,down,Feezy,Avalon,17,17,3,,,,
53,up,Frank Ocean,channel ORANGE,59,29,120,,,,
54,down,Ed Sheeran,No.6 Collaborations Project,42,2,241,12,2019-10-06,6,2019-11-17
55,up,Passenger,All the Little Lights (Deluxe Version),62,24,192,,,,
56,up,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",63,19,240,,,,
57,down,Ed Sheeran,x,44,26,78,44,2020-05-03,44,2020-05-03
58,down,Michael Jackson,Bad,40,32,162,,,,
59,up,Lloyiso,Seasons,88,1,69,,,,
60,down,Sam Smith,Love Goes,48,1,196,61,2020-09-27,2,2020-11-08
61,down,Dua Lipa,Radical Optimism,51,4,9,,,,
62,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),57,21,234,,,,
63,down,Beyoncé,BEYONCÉ (Platinum Edition),54,13,237,,,,
64,up,Tatiana Manaois,Love Diaries of an Introvert,71,34,212,,,,
65,-,Enya,A Day Without Rain,-,46,156,,,,
66,up,Umar M Shareef,Farin Jini,73,14,119,,,,
67,up,Céline Dion,Falling into You,84,54,87,,,,
68,down,Enya,The Very Best of Enya (Deluxe Video Edition),67,41,46,,,,
69,up,K1 De Ultimate,Volume 2,98,49,42,,,,
70,down,Taylor Swift,Lover,49,14,170,7,2019-10-06,3,2019-10-20
71,up,Various Artists,The Lion King 2: Simba's Pride,100,57,29,,,,
72,down,Taylor Swift,Midnights (The Til Dawn Edition),60,7,55,,,,
73,down,Ed Sheeran,- (Deluxe),66,1,61,,,,
74,-,Johnny Drille,Before We Fall Asleep,-,1,143,,,,
75,down,Lauren Spencer Smith,Mirror (Deluxe),56,37,25,,,,
76,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,15,213,,,,
77,down,RM,"Right Place, Wrong Person",43,8,4,,,,
78,up,Glass Animals,Dreamland,99,40,41,36,2020-08-09,20,2020-08-16
79,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,32,23,,,,
80,-,Bruno Mars,24K Magic,-,37,197,92,2020-02-23,92,2020-02-23
81,up,Olivia Rodrigo,GUTS (spilled),96,30,10,,,,
82,down,Ariana Grande,Positions (Deluxe),75,5,166,10,2021-02-21,1,2021-02-28
83,up,Rihanna,Good Girl Gone Bad: Reloaded,93,47,158,,,,
84,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),81,15,229,,,,
85,-,The Kid LAROI,THE FIRST TIME,-,1,20,,,,
86,up,Bazzi,COSMIC,94,11,234,,,,
87,-,Westlife,World of Our Own (European First Reissue Version),-,74,13,,,,
88,down,Lukas Graham,Lukas Graham,79,53,58,,,,
89,-,Bazzi,Soul Searching,-,3,198,,,,
90,down,Ed Sheeran,=,68,1,148,,,,
91,-,James Arthur,James Arthur,-,91,1,,,,
92,down,Various Artists,Sad Songs,74,41,14,,,,
93,-,XXXTENTACION,? (Deluxe),-,63,56,,,,
94,down,Jon Bellion,The Separation,77,23,178,,,,
95,down,Westlife,Westlife,86,45,124,,,,
96,-,Céline Dion,My Love Ultimate Essential Collection,-,31,79,,,,
97,-,Zevia,we're all sad here (deluxe),-,23,60,,,,
98,down,Dido,Life for Rent,91,51,45,,,,
99,-,Labrinth,Ends & Begins,-,1,64,,,,
100,-,NAYEON,NA,-,100,1,,,,
