Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,30,,,,
2,up,Normani,Dopamine,19,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
4,up,Brymo,Yellow,4,1,221,,,,
5,up,Frank Ocean,Blonde,7,2,242,30,2019-11-10,30,2019-11-10
6,down,Asa,ASA (Asha) [Deluxe Edition],5,1,169,,,,
7,down,Justin Bieber,Justice (The Complete Edition),6,2,84,,,,
8,down,Jon Bellion,The Human Condition,3,2,242,,,,
9,up,Adele,21,9,7,241,29,2019-10-06,11,2019-10-20
10,up,Adele,25,12,4,242,26,2019-10-06,20,2020-01-05
11,down,XXXTENTACION,?,8,6,242,35,2019-12-15,35,2019-12-15
12,up,Rihanna,ANTI (Deluxe),14,2,242,,,,
13,up,Benson Boone,Fireworks & Rollerblades,13,2,14,,,,
14,up,Ed Sheeran,÷ (Deluxe),29,8,242,78,2019-10-06,36,2020-01-05
15,up,P-Square,Game Over,17,11,24,,,,
16,up,Beyoncé,RENAISSANCE,24,1,100,,,,
17,up,Westlife,Coast to Coast,23,12,242,,,,
18,up,James Arthur,Back from the Edge (Deluxe Edition),18,2,240,,,,
19,down,Meghan Trainor,Timeless,10,10,5,,,,
20,down,Post Malone,AUSTIN (Bonus),16,1,47,,,,
21,up,Ed Sheeran,x,57,21,79,44,2020-05-03,44,2020-05-03
22,up,K1 De Ultimate,Fuji the Sound - EP,36,1,201,,,,
23,down,AURORA,What Happened To The Heart?,11,11,3,,,,
24,down,Michael Jackson,Thriller,21,11,226,,,,
25,up,Sia,This Is Acting,39,11,97,,,,
26,up,Craig David,Born to Do It,35,5,241,,,,
27,up,Rihanna,Unapologetic,33,7,97,,,,
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,25,2,10,,,,
29,down,Justin Bieber,Changes,26,1,230,10,2020-02-09,1,2020-02-16
30,up,Olivia Rodrigo,SOUR (Video Version),32,6,147,,,,
31,up,Doja Cat,Planet Her (Deluxe),31,1,156,,,,
32,down,Sia,Reasonable Woman,20,2,12,,,,
33,down,KennyBlaze,New Testament,22,2,13,,,,
34,down,ジャスティン・ビーバー,Purpose,28,14,62,,,,
35,up,"Dwin, The Stoic & Rhaffy",Love Lane - EP,48,9,26,,,,
36,up,Céline Dion,A New Day Has Come,40,26,242,,,,
37,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,2,124,,,,
38,down,Lil Nas X,MONTERO,30,1,148,,,,
39,up,Michael Jackson,Bad,58,32,163,,,,
40,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,3,10,,,,
41,up,Cazulee,Voices of a Ghetto Kid - EP,45,22,25,,,,
42,up,Enya,A Day Without Rain,65,42,157,,,,
43,down,Sia,1000 Forms of Fear (Deluxe Version),42,26,193,,,,
44,up,Beyoncé,Lemonade,47,9,242,,,,
45,up,Adele,30,46,1,136,,,,
46,down,Jon Bellion,The Definition,38,10,242,,,,
47,up,Passenger,All the Little Lights (Deluxe Version),55,24,193,,,,
48,up,Sam Smith,Love Goes,60,1,197,61,2020-09-27,2,2020-11-08
49,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,21,235,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,29,163,,,,
51,down,Rihanna,Loud (Deluxe),50,14,240,,,,
52,up,Johnny Drille,Before We Fall Asleep,74,1,144,,,,
53,up,Taylor Swift,Midnights (The Til Dawn Edition),72,7,56,,,,
54,-,Gracie Abrams,The Secret of Us,-,54,1,,,,
55,down,Amaarae,Fountain Baby,51,1,55,,,,
56,up,Lauren Spencer Smith,Mirror (Deluxe),75,37,26,,,,
57,down,Feezy,Avalon,52,17,4,,,,
58,down,Frank Ocean,channel ORANGE,53,29,121,,,,
59,down,Jon Bellion,Glory Sound Prep,41,9,242,,,,
60,down,Lloyiso,Seasons,59,1,70,,,,
61,down,RAYE,My 21st Century Blues,44,5,76,,,,
62,down,Ed Sheeran,No.6 Collaborations Project,54,2,242,12,2019-10-06,6,2019-11-17
63,up,Beyoncé,BEYONCÉ (Platinum Edition),63,13,238,,,,
64,up,K1 De Ultimate,Volume 2,69,49,43,,,,
65,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,65,1,,,,
66,-,Camila Cabello,"C,XOXO",-,66,1,,,,
67,down,Tatiana Manaois,Love Diaries of an Introvert,64,34,213,,,,
68,up,Ed Sheeran,=,90,1,149,,,,
69,down,RAYE,Genesis. - EP,15,15,3,,,,
70,-,vaultboy,everything sucks (the remixes) - EP,-,70,1,,,,
71,-,SuperJazzClub,MONOCHROME RADIO - EP,-,71,1,,,,
72,down,Enya,The Very Best of Enya (Deluxe Video Edition),68,41,47,,,,
73,up,Lukas Graham,Lukas Graham,88,53,59,,,,
74,-,Harry Styles,Fine Line,-,4,232,24,2019-12-08,1,2019-12-15
75,down,Dua Lipa,Radical Optimism,61,4,10,,,,
76,up,Bazzi,Soul Searching,89,3,199,,,,
77,-,Sam Smith,The Thrill of It All (Special Edition),-,8,240,,,,
78,down,Various Artists,The Lion King 2: Simba's Pride,71,57,30,,,,
79,-,Noah Airé,Greed. - EP,-,50,4,,,,
80,up,Céline Dion,My Love Ultimate Essential Collection,96,31,80,,,,
81,down,RM,"Right Place, Wrong Person",77,8,5,,,,
82,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",56,19,241,,,,
83,-,Ashley Kutcher,One Eighty,-,47,19,,,,
84,down,Glass Animals,Dreamland,78,40,42,36,2020-08-09,20,2020-08-16
85,down,Céline Dion,Falling into You,67,54,88,,,,
86,-,Beyoncé,I Am... Sasha Fierce,-,28,157,,,,
87,-,Sam Smith,Gloria (Special Edition),-,37,35,,,,
88,down,Umar M Shareef,Farin Jini,66,14,120,,,,
89,-,"Scolly Ent, BhadBoi OML & Lemon Adisa",Asake - EP,-,89,3,,,,
90,down,Bazzi,COSMIC,86,11,235,,,,
91,-,Alpha P,King of the Wolves - EP,-,1,110,,,,
92,-,Tchella,Another Man In Love,-,51,7,,,,
93,-,Various Artists,Heartbreak Songs,-,93,1,,,,
94,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),84,15,230,,,,
95,down,Taylor Swift,Lover,70,14,171,7,2019-10-06,3,2019-10-20
96,down,Westlife,World of Our Own (European First Reissue Version),87,74,14,,,,
97,-,Alessia Cara,Know-It-All (Deluxe),-,31,200,,,,
98,-,Enya,Dark Sky Island (Deluxe),-,69,36,,,,
99,-,Ed Sheeran,+ (Deluxe Version),-,29,199,,,,
100,down,Olivia Rodrigo,GUTS (spilled),81,30,11,,,,
