Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,24,,,,
2,up,Sia,Reasonable Woman,9,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
4,up,Dua Lipa,Radical Optimism,40,4,4,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,4,,,,
6,up,Justin Bieber,Justice (The Complete Edition),6,2,78,,,,
7,up,Brymo,Yellow,8,1,215,,,,
8,up,Frank Ocean,Blonde,10,2,236,30,2019-11-10,30,2019-11-10
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,4,,,,
10,down,Benson Boone,Fireworks & Rollerblades,5,2,8,,,,
11,down,Asa,ASA (Asha) [Deluxe Edition],7,1,163,,,,
12,up,Adele,25,12,4,236,26,2019-10-06,20,2020-01-05
13,up,Post Malone,AUSTIN (Bonus),13,1,41,,,,
14,down,KennyBlaze,New Testament,11,2,7,,,,
15,up,XXXTENTACION,?,16,6,236,35,2019-12-15,35,2019-12-15
16,down,Jon Bellion,The Human Condition,14,2,236,,,,
17,up,Westlife,Coast to Coast,21,12,236,,,,
18,up,James Arthur,Back from the Edge (Deluxe Edition),20,2,234,,,,
19,up,"Dwin, The Stoic & Rhaffy",Love Lane - EP,22,9,20,,,,
20,down,Adele,21,19,7,235,29,2019-10-06,11,2019-10-20
21,down,Rihanna,ANTI (Deluxe),15,2,236,,,,
22,down,Beyoncé,RENAISSANCE,18,1,94,,,,
23,up,Ed Sheeran,÷ (Deluxe),29,8,236,78,2019-10-06,36,2020-01-05
24,down,Craig David,Born to Do It,17,5,235,,,,
25,down,Sia,This Is Acting,23,11,91,,,,
26,down,Justin Bieber,Changes,25,1,224,10,2020-02-09,1,2020-02-16
27,down,ジャスティン・ビーバー,Purpose,24,14,56,,,,
28,down,P-Square,Game Over,26,11,18,,,,
29,up,Lil Nas X,MONTERO,35,1,142,,,,
30,down,Rihanna,Unapologetic,28,7,91,,,,
31,up,Jon Bellion,The Definition,43,10,236,,,,
32,up,Céline Dion,A New Day Has Come,46,26,236,,,,
33,up,Rihanna,Loud (Deluxe),36,14,234,,,,
34,up,Ed Sheeran,x,37,26,73,44,2020-05-03,44,2020-05-03
35,up,Sia,1000 Forms of Fear (Deluxe Version),38,26,187,,,,
36,down,Amaarae,Fountain Baby,34,1,49,,,,
37,down,Doja Cat,Planet Her (Deluxe),27,1,150,,,,
38,down,Michael Jackson,Bad,32,32,157,,,,
39,up,Cazulee,Voices of a Ghetto Kid - EP,42,22,19,,,,
