Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,31,,,,
2,up,Asa,ASA (Asha) [Deluxe Edition],6,1,170,,,,
3,up,Camila Cabello,"C,XOXO",66,3,2,,,,
4,up,Brymo,Yellow,4,1,222,,,,
5,up,Adele,25,10,4,243,26,2019-10-06,20,2020-01-05
6,up,James Arthur,Back from the Edge (Deluxe Edition),18,2,241,,,,
7,down,Frank Ocean,Blonde,5,2,243,30,2019-11-10,30,2019-11-10
8,down,Justin Bieber,Justice (The Complete Edition),7,2,85,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,16,,,,
10,down,Jon Bellion,The Human Condition,8,2,243,,,,
11,up,Ed Sheeran,x,21,11,80,44,2020-05-03,44,2020-05-03
12,down,Normani,Dopamine,2,2,3,,,,
13,down,Adele,21,9,7,242,29,2019-10-06,11,2019-10-20
14,down,XXXTENTACION,?,11,6,243,35,2019-12-15,35,2019-12-15
15,down,Rihanna,ANTI (Deluxe),12,2,243,,,,
16,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),65,16,2,,,,
17,down,Benson Boone,Fireworks & Rollerblades,13,2,15,,,,
18,up,Justin Bieber,Changes,29,1,231,10,2020-02-09,1,2020-02-16
19,up,Post Malone,AUSTIN (Bonus),20,1,48,,,,
20,up,Sia,This Is Acting,25,11,98,,,,
21,down,P-Square,Game Over,15,11,25,,,,
22,up,Gracie Abrams,The Secret of Us,54,22,2,,,,
23,down,Beyoncé,RENAISSANCE,16,1,101,,,,
24,down,Westlife,Coast to Coast,17,12,243,,,,
25,down,Ed Sheeran,÷ (Deluxe),14,8,243,78,2019-10-06,36,2020-01-05
26,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,28,2,11,,,,
27,down,Craig David,Born to Do It,26,5,242,,,,
28,down,K1 De Ultimate,Fuji the Sound - EP,22,1,202,,,,
29,down,Michael Jackson,Thriller,24,11,227,,,,
30,down,Rihanna,Unapologetic,27,7,98,,,,
31,down,AURORA,What Happened To The Heart?,23,11,4,,,,
32,up,"Dwin, The Stoic & Rhaffy",Love Lane - EP,35,9,27,,,,
33,down,Doja Cat,Planet Her (Deluxe),31,1,157,,,,
34,down,Meghan Trainor,Timeless,19,10,6,,,,
35,down,Olivia Rodrigo,SOUR (Video Version),30,6,148,,,,
36,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,36,1,,,,
37,down,Céline Dion,A New Day Has Come,36,26,243,,,,
38,up,Lil Nas X,MONTERO,38,1,149,,,,
39,down,ジャスティン・ビーバー,Purpose,34,14,63,,,,
40,down,KennyBlaze,New Testament,33,2,14,,,,
41,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,40,3,11,,,,
42,down,Lauryn Hill,The Miseducation of Lauryn Hill,37,2,125,,,,
43,down,Sia,Reasonable Woman,32,2,13,,,,
44,up,Frank Ocean,channel ORANGE,58,29,122,,,,
45,up,Adele,30,45,1,137,,,,
46,down,Michael Jackson,Bad,39,32,164,,,,
47,up,Amaarae,Fountain Baby,55,1,56,,,,
48,up,Rihanna,Loud (Deluxe),51,14,241,,,,
49,down,Jon Bellion,The Definition,46,10,243,,,,
50,down,Cazulee,Voices of a Ghetto Kid - EP,41,22,26,,,,
51,down,Sam Smith,Love Goes,48,1,198,61,2020-09-27,2,2020-11-08
52,up,Ed Sheeran,No.6 Collaborations Project,62,2,243,12,2019-10-06,6,2019-11-17
53,down,Sia,1000 Forms of Fear (Deluxe Version),43,26,194,,,,
54,down,Beyoncé,Lemonade,44,9,243,,,,
55,down,Passenger,All the Little Lights (Deluxe Version),47,24,194,,,,
56,up,vaultboy,everything sucks (the remixes) - EP,70,56,2,,,,
57,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),49,21,236,,,,
58,-,Ali Gatie,The Idea Of Her,-,7,55,,,,
59,up,RAYE,My 21st Century Blues,61,5,77,,,,
60,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),94,15,231,,,,
61,up,"Scolly Ent, BhadBoi OML & Lemon Adisa",Asake - EP,89,61,4,,,,
62,up,Beyoncé,BEYONCÉ (Platinum Edition),63,13,239,,,,
63,down,Lauren Spencer Smith,Mirror (Deluxe),56,37,27,,,,
64,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,29,164,,,,
65,down,Enya,A Day Without Rain,42,42,158,,,,
66,up,Tatiana Manaois,Love Diaries of an Introvert,67,34,214,,,,
67,down,Feezy,Avalon,57,17,5,,,,
68,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,68,1,,,,
69,up,Lukas Graham,Lukas Graham,73,53,60,,,,
70,down,Ed Sheeran,=,68,1,150,,,,
71,-,Omar Apollo,God Said No,-,71,1,,,,
72,-,Ariana Grande,Positions (Deluxe),-,5,167,10,2021-02-21,1,2021-02-28
73,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,15,214,,,,
74,up,Taylor Swift,Lover,95,14,172,7,2019-10-06,3,2019-10-20
75,down,Harry Styles,Fine Line,74,4,233,24,2019-12-08,1,2019-12-15
76,-,James Arthur,Bitter Sweet Love,-,2,29,,,,
77,-,James Arthur,Bitter Sweet Love (Deluxe),-,77,1,,,,
78,down,Taylor Swift,Midnights (The Til Dawn Edition),53,7,57,,,,
79,down,Jon Bellion,Glory Sound Prep,59,9,243,,,,
80,down,Lloyiso,Seasons,60,1,71,,,,
81,up,Umar M Shareef,Farin Jini,88,14,121,,,,
82,-,Ed Sheeran,- (Deluxe),-,1,62,,,,
83,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,32,24,,,,
84,-,Alec Benjamin,Narrated for You,-,46,80,,,,
85,-,Sasha Sloan,Loser - EP,-,33,24,,,,
86,down,RM,"Right Place, Wrong Person",81,8,6,,,,
87,down,Enya,The Very Best of Enya (Deluxe Video Edition),72,41,48,,,,
88,-,Ariana Grande,"thank u, next",-,19,154,26,2019-11-10,15,2020-02-02
89,up,Enya,Dark Sky Island (Deluxe),98,69,37,,,,
90,-,James Blunt,Back To Bedlam (Deluxe Version),-,65,11,,,,
91,-,Harry Styles,Harry's House,-,1,103,,,,
92,-,vaultboy,everything and nothing,-,47,5,,,,
93,down,Céline Dion,Falling into You,85,54,89,,,,
94,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,2,30,,,,
95,down,Bazzi,COSMIC,90,11,236,,,,
96,-,XXXTENTACION,Bad Vibes Forever,-,3,160,77,2019-11-24,6,2019-12-15
97,-,Alexander Stewart,bleeding heart,-,71,5,,,,
98,-,Dua Lipa,Future Nostalgia,-,4,161,18,2020-02-02,1,2020-04-05
99,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,74,18,2021-03-21,2,2021-03-28
100,down,Ashley Kutcher,One Eighty,83,47,20,,,,
