Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,1,1,43,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,43,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,43,,,,
4,up,Dr. Alban,It's My Life,5,1,43,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,43,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,32,,,,
7,up,Zimbabwe,Traición a la Mexicana,15,1,43,,,,
8,down,UB40,Wear You to the Ball,7,1,43,,,,
9,up,Inner Circle,Games People Play,14,1,42,,,,
10,-,Dread Mar I,Donde Vive un Sentimiento,-,10,1,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,1,43,,,,
12,up,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,42,,,,
13,-,Dread Mar I,Tu sin mi,-,4,11,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,35,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,7,41,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved (Live),30,1,43,,,,
17,up,Don Omar,Dile,18,3,37,,,,
18,up,UB40,Wear You to the Ball,20,3,41,,,,
19,down,Zimbabwe,Traición a la Mejicana,17,1,32,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,42,,,,
21,-,UB40,Red Red Wine (Edit),-,2,22,,,,
22,down,Bob Marley & The Wailers,Is This Love,11,1,40,,,,
23,up,Christian Crisóstomo,La Vieja Escuela 2,23,11,40,,,,
24,-,Busy Signal,Busy Latino,-,24,1,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),25,12,15,,,,
26,up,Zimbabwe,Loco de Atar,27,8,33,,,,
27,up,Dr. Alban,Reggae Gone Ragga,29,4,36,,,,
28,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),19,1,43,,,,
29,-,Michie One & Louchie Lou,Rich Girl,-,16,30,,,,
30,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,7,20,,,,
