Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,70,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,70,,,,
3,down,Diana King,L-L-Lies,1,1,70,,,,
4,up,Inner Circle,Sweat (A La La La La Long),10,1,70,,,,
5,up,Pato Banton,Go Pato,26,2,43,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,62,,,,
7,up,UB40,Red Red Wine (Edit),16,2,47,,,,
8,up,Ziggy Marley & The Melody Makers,Tomorrow People,20,1,68,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),4,1,70,,,,
10,up,Don Omar,Dile,11,3,64,,,,
11,down,Inner Circle,Games People Play,7,1,69,,,,
12,-,UB40,Bring Me Your Cup,-,12,2,,,,
13,up,Zimbabwe,Traición a la Mexicana,25,1,70,,,,
14,down,UB40,Wear You to the Ball,9,1,70,,,,
15,-,Yellowman,Party,-,15,1,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,67,,,,
17,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,21,6,21,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,54,,,,
19,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,7,,,,
20,down,Dr. Alban,It's My Life,13,1,69,,,,
21,down,Zimbabwe,Traición a la Mejicana,19,1,56,,,,
22,up,UB40,Wear You to the Ball,30,3,58,,,,
23,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,50,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,32,2,36,,,,
25,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,16,,,,
26,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),35,1,66,,,,
27,-,Zimbabwe,Loco de Atar,-,8,57,,,,
28,-,The Wailers,"Get Up, Stand Up",-,10,16,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved (Live),17,1,66,,,,
30,down,Gondwana,Armonía de Amor,15,13,17,,,,
31,up,Wisin & Yandel,Pam Pam (Live),31,15,7,,,,
32,down,Bob Marley & The Wailers,Is This Love,27,1,61,,,,
33,down,Wisin & Yandel,Pegao,29,9,18,,,,
34,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),24,7,35,,,,
35,-,Dr. Alban,Reggae Gone Ragga,-,4,47,,,,
36,down,Dread Mar I,Tu sin mi,28,4,21,,,,
37,-,Carnosaurios,Se siente bien,-,22,1,,,,
38,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,13,2,,,,
39,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,17,4,,,,
40,-,Gondwana,Nuestros Sueños (En Vivo),-,11,1,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,59,,,,
42,down,Tito El Bambino,"Sol, Playa y Arena",37,2,9,,,,
