Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Tus ojos,1,1,2,,,,
2,-,Los Cafres,Aire (Versión 25 Años),-,2,1,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,21,,,,
4,up,Alpha Blondy,Cocody Rock (feat. The Wailers),8,4,3,,,,
5,up,UB40,Wear You to the Ball,5,1,21,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,21,,,,
7,up,Chris Milligan,Hasta Que Salga el Sol,12,7,3,,,,
8,up,Dr. Alban,It's My Life,10,1,21,,,,
9,down,Diana King,L-L-Lies,7,1,21,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,1,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,1,21,,,,
12,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),11,1,21,,,,
13,up,El General,Te Ves Buena,33,13,2,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,20,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved (Live),20,1,21,,,,
16,up,Zimbabwe,Traición a la Mexicana,18,1,21,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,20,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,14,,,,
19,down,インナー・サークル,バッド・ボーイズ,17,1,3,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,12,1,,,,
21,up,UB40,Wear You to the Ball,25,3,21,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,21,,,,
23,up,Dr. Alban,Reggae Gone Ragga,30,4,17,,,,
24,down,Inner Circle,Games People Play,14,1,21,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),23,1,21,,,,
26,down,Inner Circle,Sweat (A La La La La Long),9,1,21,,,,
27,down,Christian Crisóstomo,La Vieja Escuela 2,26,11,18,,,,
28,down,Don Omar,Dile,24,3,15,,,,
29,up,Zimbabwe,Loco de Atar,35,8,15,,,,
30,up,Aniki,Quédate En Casa,32,29,2,,,,
31,up,Magic,Rude,38,7,3,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,19,,,,
33,-,Zimbabwe,Traición a la Mejicana,-,1,16,,,,
34,down,Mr. Vegas,Time After Time,31,25,10,,,,
35,down,Bad Vice,Giddy Up A Go Go,16,11,14,,,,
36,up,Enur,Calabria 2007 (feat. Natasja),36,24,8,,,,
37,-,Inner Circle,Sweet Jamaica,-,7,1,,,,
38,-,Bob Marley & The Wailers,Three Little Birds,-,2,17,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),41,1,10,,,,
40,-,Yellowman,Strong Me Strong,-,16,4,,,,
41,down,Shaggy,Big Up,29,1,10,,,,
