Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,10,1,16,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,16,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,14,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,34,1,16,,,,
5,up,Inner Circle,Sweat (A La La La La Long),13,1,16,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,1,16,,,,
7,up,UB40,Wear You to the Ball,16,1,16,,,,
8,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),6,1,16,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved (Live),3,1,16,,,,
10,down,Inner Circle,Games People Play,2,1,16,,,,
11,down,UB40,Wear You to the Ball,8,3,16,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,14,,,,
13,-,J king & Maximan,Enloquecer (En Vivo),-,10,1,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,15,,,,
15,up,Zimbabwe,Traición a la Mexicana,17,1,16,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,16,,,,
17,down,Diana King,L-L-Lies,1,1,16,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,16,,,,
19,up,Christian Crisóstomo,La Vieja Escuela 2,25,11,13,,,,
20,up,Bad Vice,Giddy Up A Go Go,29,11,9,,,,
21,up,Shaggy,Big Up,22,1,6,,,,
22,down,Bob Marley & The Wailers,Is This Love,20,1,16,,,,
23,down,Alpha Blondy & The Wailers,Cocody Rock,4,3,16,,,,
24,up,Michie One & Louchie Lou,Rich Girl,31,16,12,,,,
25,up,Mr. Vegas,Time After Time,30,25,5,,,,
26,-,Zimbabwe,Loco de Atar,-,8,10,,,,
27,down,Pato Banton,Go Pato,14,2,14,,,,
28,-,Dread Mar I,Tu sin mi,-,4,4,,,,
29,-,Zimbabwe,Traición a la Mejicana,-,1,14,,,,
30,-,Bob Marley & The Wailers,"Get Up, Stand Up",-,30,1,,,,
31,down,Enur,Calabria 2007 (feat. Natasja),26,24,4,,,,
32,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,1,,,,
33,down,Dr. Alban,Reggae Gone Ragga,15,4,12,,,,
34,down,Yellowman,Strong Me Strong,28,16,2,,,,
35,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,22,1,,,,
36,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,17,1,,,,
37,down,DJ Antena,De Tin Marin (feat. El Habano),33,30,3,,,,
38,-,Gondwana,Mi Princesa (En Vivo),-,17,1,,,,
