Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,4,1,100,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,81,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,100,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,100,,,,
5,up,Shaggy,Boombastic,11,5,23,,,,
6,up,UB40,Red Red Wine (Edit),8,2,71,,,,
7,-,Inner Circle,Sweet Jamaica,-,7,7,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,92,,,,
9,-,Inner Circle,Games People Play,-,1,98,,,,
10,-,Rawayana,Mamita (feat. Natalia Lafourcade),-,10,4,,,,
11,up,Zimbabwe,Traición a la Mexicana,12,1,99,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved (Live),16,1,92,,,,
13,up,Wisin & Yandel,Pegao,24,9,46,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,33,2,51,,,,
15,down,インナー・サークル,バッド・ボーイズ,10,1,26,,,,
16,down,Don Omar,Dile,3,3,94,,,,
17,down,UB40,Red Red Wine,5,2,16,,,,
18,down,Inner Circle,Sweat (A La La La La Long),9,1,100,,,,
19,up,La Mosca Tse-Tse,Baila Para Mi,34,18,6,,,,
20,up,Dj Zagga,"Saquen los Rones, Vol. 02",20,7,11,,,,
21,-,Zimbabwe,Loco de Atar,-,8,76,,,,
22,-,UB40,Kingston Town,-,1,4,,,,
23,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,19,6,48,,,,
24,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,88,,,,
25,-,Magic,Rude,-,7,17,,,,
26,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,9,10,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,78,,,,
28,-,La Mosca Tsé-Tsé,Para No Verte Más,-,9,1,,,,
29,down,UB40,Wear You to the Ball,22,1,96,,,,
30,-,Zimbabwe,Traición a la Mejicana,-,1,74,,,,
31,down,Pato Banton,Go Pato,29,2,71,,,,
32,-,Rayvon & Shaggy,Big Up,-,9,4,,,,
