Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,125,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,47,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,103,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,126,,,,
6,up,UB40,Higher Ground,22,1,17,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,125,,,,
8,down,インナー・サークル,バッド・ボーイズ,7,1,49,,,,
9,down,Zimbabwe,Traición a la Mejicana,1,1,92,,,,
10,-,Rupee,Jump,-,8,1,,,,
11,up,Wisin & Yandel,Rakata (Instrumental),25,4,21,,,,
12,down,Diana King,L-L-Lies,5,1,126,,,,
13,up,Inner Circle,Games People Play,20,1,122,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,1,111,,,,
15,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,57,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved (Live),9,1,106,,,,
17,-,Los Cafres,Bastará,-,5,10,,,,
18,up,UB40,Kingston Town,24,1,23,,,,
19,down,Don Omar,Dile,17,3,120,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,27,2,72,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,117,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,101,,,,
23,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,102,,,,
24,-,Agent Sasco (Assassin),Winning Right Now,-,24,1,,,,
25,up,Jimmy Cliff,Samba Reggae (Extended Mix),32,10,15,,,,
26,down,Charly Black,Gyal You a Party Animal,23,5,11,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,96,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,92,,,,
29,-,Wisin & Yandel,Pegao,-,9,65,,,,
30,-,Morodo & Maykal,19:00-22:00 (Binghi No Cry) [feat. La Cobra],-,30,1,,,,
31,-,Kevin Lyttle,Turn Me On,-,14,16,,,,
32,-,Wisin & Yandel,Yo Te Quiero,-,5,20,,,,
33,down,Shaggy,Boombastic,21,5,36,,,,
34,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",28,5,57,,,,
35,down,Magic,Rude,30,7,26,,,,
