Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,168,,,,
2,up,Ziggy Marley & The Melody Makers,Tomorrow People,3,1,129,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,183,,,,
4,up,Zimbabwe,Traición a la Mexicana,10,1,164,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,12,1,99,,,,
6,down,UB40,Kingston Town,1,1,75,,,,
7,up,インナー・サークル,バッド・ボーイズ,13,1,105,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,183,,,,
9,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,9,1,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,170,,,,
11,up,Tito El Bambino,"Sol, Playa y Arena",18,2,28,,,,
12,up,Don Omar,Dile,15,3,178,,,,
13,-,El Clase,X Si Volvemos,-,13,2,,,,
14,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',19,4,43,,,,
15,up,Charly Black,Gyal You a Party Animal,27,5,39,,,,
16,up,UB40,Red Red Wine,16,2,54,,,,
17,-,Yellowman,Party,-,15,4,,,,
18,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,51,,,,
19,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,83,,,,
20,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,6,98,,,,
21,up,Bad Vice,Giddy Up A Go Go,26,11,58,,,,
22,-,Gondwana,Mi Princesa (En Vivo),-,17,25,,,,
23,-,Wisin & Yandel,Yo Te Quiero,-,5,37,,,,
24,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,54,,,,
25,-,Diana King,L-L-Lies,-,1,178,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,137,,,,
27,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,15,21,,,,
28,down,Wisin & Yandel,Pegao,22,9,91,,,,
