Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,167,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,152,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,167,,,,
4,up,インナー・サークル,バッド・ボーイズ,11,1,89,,,,
5,up,UB40,Higher Ground,10,1,56,,,,
6,up,UB40,Kingston Town,15,1,59,,,,
7,up,Zimbabwe,Traición a la Mexicana,8,1,149,,,,
8,-,DJ Gandhal,JuergalloWeen 2020,-,8,2,,,,
9,-,UB40,Red Red Wine (Edit),-,2,83,,,,
10,-,Tito El Bambino,"Sol, Playa y Arena",-,2,14,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,1,137,,,,
12,down,Diana King,L-L-Lies,7,1,168,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,133,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,2,1,84,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,101,,,,
16,up,Don Omar,Dile,18,3,162,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,1,168,,,,
18,up,Magic,Rude,24,7,46,,,,
19,down,Zimbabwe,Traición a la Mejicana,17,1,117,,,,
20,-,UB40,Wear You to the Ball,-,3,97,,,,
21,up,Rayvon & Shaggy,Big Up,21,9,12,,,,
22,-,Inner Circle,Games People Play,-,1,152,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,31,,,,
24,down,UB40,Red Red Wine,9,2,42,,,,
25,down,Charly Black,Gyal You a Party Animal,20,5,28,,,,
26,-,Bad Vice,Giddy Up A Go Go,-,11,47,,,,
27,down,Jimmy Cliff,Samba Reggae,5,5,3,,,,
28,-,Dj Tony,Reggaeton Old Mix #006,-,10,31,,,,
29,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,68,,,,
30,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,16,,,,
31,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,14,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),23,1,128,,,,
33,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,9,,,,
34,-,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),-,4,2,,,,
