Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mejicana,20,1,91,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,124,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,124,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,33,1,46,,,,
5,up,Diana King,L-L-Lies,9,1,125,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,125,,,,
7,up,インナー・サークル,バッド・ボーイズ,18,1,48,,,,
8,down,Bob Marley & The Wailers,Is This Love,1,1,110,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,105,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,116,,,,
11,down,インナー・サークル,スウェット,2,2,12,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,102,,,,
13,-,Nattali Rize,Fly Away (feat. Raging Fyah),-,13,1,,,,
14,-,Spiritual,Black Man Story,-,14,1,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,91,,,,
16,up,Dr. Alban,Reggae Gone Ragga,25,4,89,,,,
17,down,Don Omar,Dile,10,3,119,,,,
18,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,38,,,,
19,-,Zimbabwe,Traición a la Mexicana,-,1,110,,,,
20,up,Inner Circle,Games People Play,22,1,121,,,,
21,-,Shaggy,Boombastic,-,5,35,,,,
22,-,UB40,Higher Ground,-,1,16,,,,
23,down,Charly Black,Gyal You a Party Animal,17,5,10,,,,
24,-,UB40,Kingston Town,-,1,22,,,,
25,down,Wisin & Yandel,Rakata (Instrumental),15,4,20,,,,
26,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,6,69,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,32,2,71,,,,
28,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,56,,,,
29,-,Tego Calderón,Pa' Que Retozen (Mixed),-,28,3,,,,
30,-,Magic,Rude,-,7,25,,,,
31,-,DJ Sacate193,Despecho (Mix),-,26,2,,,,
32,-,Jimmy Cliff,Samba Reggae (Extended Mix),-,10,14,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,100,,,,
