Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juandas,La Quiero a Morir,-,1,1,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,30,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,30,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,29,,,,
5,down,Diana King,L-L-Lies,4,1,30,,,,
6,up,UB40,Wear You to the Ball,8,1,30,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,19,,,,
8,down,Dr. Alban,It's My Life,7,1,30,,,,
9,up,Zimbabwe,Traición a la Mexicana,14,1,30,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),1,1,30,,,,
11,up,Inner Circle,Sweat (A La La La La Long),21,1,30,,,,
12,-,UB40,Red Red Wine (Edit),-,2,15,,,,
13,up,Chris Milligan,Hasta Que Salga el Sol,22,7,12,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,24,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved (Live),26,1,30,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),33,12,5,,,,
17,down,Inner Circle,Games People Play,9,1,29,,,,
18,down,UB40,Red Red Wine,16,2,4,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,23,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,29,,,,
21,-,Zimbabwe,Traición a la Mejicana,-,1,22,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,1,29,,,,
23,up,Zimbabwe,Loco de Atar,31,8,24,,,,
24,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),15,1,30,,,,
25,up,Christian Crisóstomo,La Vieja Escuela 2,32,11,27,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,7,28,,,,
27,down,Don Omar,Dile,20,3,24,,,,
28,up,UB40,Wear You to the Ball,36,3,30,,,,
29,up,Alpha Blondy & The Wailers,Cocody Rock,30,3,23,,,,
30,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,6,,,,
31,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,8,,,,
32,down,Dr. Alban,Reggae Gone Ragga,25,4,24,,,,
33,-,Gondwana,Antonia (En Vivo),-,22,1,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,21,,,,
35,-,Shaggy,Big Up,-,1,16,,,,
36,up,Bad Vice,Giddy Up A Go Go,38,11,19,,,,
37,up,Los Pericos,Waitin’ (feat. Ali Campbell),37,15,3,,,,
38,up,UB40,Groovin',40,13,3,,,,
39,-,Los Cafres,Si el Amor Se Cae,-,1,1,,,,
40,-,Inner Circle,Sweet Jamaica,-,7,2,,,,
41,-,Los Cafres,De mi mente,-,17,1,,,,
42,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,1,,,,
43,-,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],-,22,1,,,,
