Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,156,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,156,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,128,,,,
4,-,Los Cafres,Si el Amor Se Cae,-,1,3,,,,
5,up,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,17,5,19,,,,
6,up,UB40,Higher Ground,19,1,46,,,,
7,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,65,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,1,141,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,16,1,74,,,,
10,down,インナー・サークル,バッド・ボーイズ,1,1,80,,,,
11,up,UB40,Red Red Wine,26,2,38,,,,
12,-,Zimbabwe,Traición a la Mejicana,-,1,110,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,1,157,,,,
14,down,UB40,Kingston Town,11,1,49,,,,
15,down,Diana King,L-L-Lies,5,1,157,,,,
16,-,Turmanyé,Mix Huayno – Mote,-,16,1,,,,
17,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,32,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,120,,,,
19,down,Don Omar,Dile,13,3,151,,,,
20,down,Inner Circle,Games People Play,8,1,147,,,,
21,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,113,,,,
22,down,Dj Tony,Reggaeton Old Mix #006,10,10,25,,,,
23,down,Dj Tony,Reggaeton Old Mix #005,21,10,17,,,,
24,down,Zimbabwe,Traición a la Mexicana,9,1,138,,,,
25,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,6,87,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,20,,,,
27,-,Dj Free,Cumbiaton Bellaquero,-,24,2,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,25,2,96,,,,
29,down,Magic,Rude,22,7,38,,,,
30,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,39,,,,
31,-,Wisin & Yandel,Yo Te Quiero,-,5,28,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,146,,,,
