Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,196,,,,
2,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,1,139,,,,
3,up,UB40,Higher Ground,11,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,181,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,2,1,112,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,196,,,,
7,up,Don Omar,Dile,19,3,191,,,,
8,up,UB40,Red Red Wine,10,2,6,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,63,,,,
10,-,Zimbabwe,Traición a la Mejicana,-,1,133,,,,
11,up,Pato Banton,Go Pato,14,2,107,,,,
12,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,44,,,,
13,down,UB40,Kingston Town,7,1,88,,,,
14,up,Inner Circle,Sweat (A La La La La Long),25,1,190,,,,
15,up,Jimmy Cliff,Samba Reggae,29,5,24,,,,
16,-,UB40,Wear You to the Ball,-,3,114,,,,
17,-,Jimmy Cliff,Samba Reggae,-,11,11,,,,
18,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,6,105,,,,
19,up,Zimbabwe,Loco de Atar,20,8,135,,,,
20,-,Cutty Ranks,A Who Say Me Dun,-,20,1,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,143,,,,
22,down,Diana King,L-L-Lies,13,1,183,,,,
23,down,Zimbabwe,Traición a la Mexicana,3,1,177,,,,
24,-,Tito El Bambino,"Sol, Playa y Arena",-,2,37,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",30,4,9,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,140,,,,
27,-,Los Cafres,Bastará,-,5,24,,,,
28,-,Gondwana,Mi Princesa (En Vivo),-,17,30,,,,
29,-,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),-,4,14,,,,
30,-,Magic,Rude,-,7,52,,,,
31,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,15,,,,
32,-,Los Pericos,Jamaica Reggae (feat. The Skatalites),-,18,2,,,,
