Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,1,1,101,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,101,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,78,,,,
4,-,Spice,Tiny Winey,-,4,1,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,101,,,,
6,up,UB40,Red Red Wine (Edit),6,2,72,,,,
7,-,Dr. Alban,Reggae Gone Ragga,-,4,74,,,,
8,up,Inner Circle,Sweat (A La La La La Long),18,1,101,,,,
9,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,92,,,,
10,up,UB40,Kingston Town,22,1,5,,,,
11,-,Jimmy Cliff,Samba Reggae (Extended Mix),-,10,10,,,,
12,up,Don Omar,Dile,16,3,95,,,,
13,up,インナー・サークル,バッド・ボーイズ,15,1,27,,,,
14,down,Zimbabwe,Traición a la Mexicana,11,1,100,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,93,,,,
16,down,Inner Circle,Games People Play,9,1,99,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved (Live),12,1,93,,,,
18,down,Wisin & Yandel,Pegao,13,8,47,,,,
19,down,UB40,Red Red Wine,17,2,17,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,79,,,,
21,-,Fokus,Comerte a Besos,-,21,1,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,1,88,,,,
23,up,La Mosca Tsé-Tsé,Para No Verte Más,28,9,2,,,,
24,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,23,6,49,,,,
25,down,Dj Zagga,"Saquen los Rones, Vol. 02",20,7,12,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,82,,,,
27,up,UB40,Wear You to the Ball,29,1,97,,,,
28,up,Pato Banton,Go Pato,31,2,72,,,,
29,-,Gondwana,Mi Princesa (En Vivo),-,17,9,,,,
30,-,Yeison el Puma,Baila Tik Tok,-,2,5,,,,
31,down,Magic,Rude,25,7,18,,,,
32,-,Dread Mar I,Tu sin mi,-,4,33,,,,
33,down,Anthony Malvo & Daddy Lizard,Take You to the Dance,26,9,11,,,,
34,down,Shaggy,Boombastic,5,5,24,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,14,2,52,,,,
